,temperature,A1--Cu--fcc a=4.0500,A1--Cu--fcc a=7.2043,A15--beta-W a=5.1423,A15--beta-W a=10.1861,A2--W--bcc a=5.8817,A3'--alpha-La--double-hcp a=2.8635,A3--Mg--hcp a=2.8631,A3--Mg--hcp a=5.0942,A4--C--dc a=11.7625,Ah--alpha-Po--sc a=5.0935,mp-1244953 a=11.8312,mp-1245067 a=12.0015,mp-1245129 a=11.6402,mp-1245152 a=11.5890,mp-1245307 a=11.8532,oqmd-1214770 a=9.9372,oqmd-1214859 a=6.9828
10,100.0,2.7357790839510316e-05,0.0005368408219597148,6.104500295902771e-05,0.0,0.0008859797235918777,2.7860052145036184e-05,2.817857726084123e-05,0.0005496406754075672,0.0034815698444892,0.0013809972690944315,4.576002284359091e-05,4.6556813845066784e-05,4.9159530919338395e-05,4.8261348854188786e-05,4.795209164412495e-05,5.530355346191661e-05,4.1590563447194073e-05
11,110.0,3.079955070745597e-05,0.0005983351568448579,6.451844639718822e-05,0.0,0.0009555856103954547,3.13192884514555e-05,3.165371912128812e-05,0.000615336051568057,0.0025189600488922503,0.001394563691509883,4.98447790884999e-05,5.071770422698795e-05,5.331012105550028e-05,5.246191780974731e-05,5.20082439723021e-05,6.002745607809547e-05,4.576998101061395e-05
12,120.0,3.387381590895935e-05,0.0006551147024118562,6.748125789886371e-05,0.0,0.000994700609705652,3.440712810282166e-05,3.475204010599806e-05,0.0006745313821588891,0.001787468283362456,0.001327802643761219,5.3477116374369264e-05,5.441746734783938e-05,5.699498549712664e-05,5.619654569774289e-05,5.5595152136701666e-05,6.426398890215505e-05,4.9523684278080494e-05
13,130.0,3.661151917597515e-05,0.0007022173652987775,7.001280601501534e-05,0.0,0.0010002696400456333,3.715477212630503e-05,3.750655928936099e-05,0.0007231622038755838,0.0012862831335042906,0.0012090615236898662,5.670734406071792e-05,5.770734825340968e-05,6.026680828205128e-05,5.951802023574724e-05,5.876502589160364e-05,6.807901833935122e-05,5.290377497297123e-05
14,140.0,3.9051288662125286e-05,0.0007352284834987728,7.217917321572964e-05,0.0,0.0009751243999993761,3.960056486810923e-05,3.9956302669100423e-05,0.000757783677182672,0.000947717798132539,0.0010662789308986849,5.958706347368941e-05,6.063995115643409e-05,6.317850045821283e-05,6.247983285135283e-05,6.157062626895088e-05,7.153448419135966e-05,5.5962641893569395e-05
15,150.0,4.123050604598746e-05,0.0007542650942707481,7.403558010683505e-05,0.0,0.0009259195281778414,4.178449366177239e-05,4.214193861108599e-05,0.0007763562070722113,0.0007153602025033489,0.0009210786018151789,6.216489014944669e-05,6.326501431857818e-05,6.577942442616824e-05,6.513190472557873e-05,6.406144200093684e-05,7.468674047898066e-05,5.874897436364428e-05
16,160.0,4.3185796810297065e-05,0.0007581124982242328,7.562867236491509e-05,0.0,0.0008599228568686192,4.374367169965353e-05,4.4101331159424024e-05,0.0007784340803522475,0.0005530855506550938,0.0007862681324583738,6.448457402273172e-05,6.562724196270679e-05,6.811379946085879e-05,6.751905641312442e-05,6.628178791869846e-05,7.75848586339201e-05,6.130621800949708e-05
17,170.0,4.4951988803553465e-05,0.0007475424459043542,7.699655069747679e-05,0.0,0.0007850977419200225,4.550996555558751e-05,4.5865906244658244e-05,0.0007651449909288317,0.0004374882031895315,0.0006675849665125361,6.658447422859153e-05,6.776576373944399e-05,7.022012548455297e-05,6.968034811815493e-05,6.827026032724631e-05,8.027119761950846e-05,6.367227498641922e-05
18,180.0,4.655570485266873e-05,0.0007246237838950247,7.817110693764511e-05,0.0,0.0007079157559357507,4.711366956517467e-05,4.746672305154702e-05,0.0007388840737461767,0.00035239636827794025,0.0005663912162575953,6.849753466780288e-05,6.971423322582281e-05,7.213156011230971e-05,7.164927410334642e-05,7.006007467185358e-05,8.27818128486735e-05,6.587977391742392e-05
19,190.0,4.8022543338425706e-05,0.0006920286989478715,7.917969304089871e-05,0.0,0.0006327454142270501,4.8579202925286346e-05,4.892942234086503e-05,0.0007027165757267555,0.0002886252065470702,0.0004817479661519198,7.02518904613565e-05,7.150138274801323e-05,7.387641548618427e-05,7.345459329794793e-05,7.167953904422803e-05,8.514752938434816e-05,6.795697093496936e-05
20,200.0,4.937184993970537e-05,0.0006526385179859349,8.004372361483226e-05,0.0,0.000562473302705817,4.992617132645866e-05,5.0274407885471594e-05,0.0006598745240236575,0.00024015986607897141,0.0004111141117028895,7.187147345683026e-05,7.315163248330704e-05,7.547857083119282e-05,7.512062858466918e-05,7.315265976922583e-05,8.739459819302655e-05,6.992748386308878e-05
21,210.0,5.06206870149382e-05,0.0006092061033095501,8.07821631955394e-05,0.0,0.0004984738055601318,5.117485118700697e-05,5.151986856520126e-05,0.0006133154380598408,0.00020158363932146268,0.00035209002567234966,7.337656933910952e-05,7.468561295984458e-05,7.695834133746948e-05,7.666787087679397e-05,7.449964736775919e-05,8.954496794291173e-05,7.181166046098952e-05
22,220.0,5.178733516067534e-05,0.0005640633504945076,8.141157407257868e-05,0.0,0.00044126209893955576,5.2340112381203156e-05,5.2680511124317496e-05,0.0005655250183005488,0.00017190786316770954,0.0003035811294409653,7.478430185399943e-05,7.612084037682281e-05,7.83329614340414e-05,7.81136880232395e-05,7.573771124582182e-05,9.161786916376917e-05,7.36267782522011e-05
23,230.0,5.28829933294778e-05,0.0005190371170738549,8.194385780327139e-05,0.0,0.00039073357401911646,5.343383122652931e-05,5.3770134058981874e-05,0.000518283879984231,0.00014816779624011062,0.00026355111379747405,7.610918816185553e-05,7.747209545936008e-05,7.961677860315182e-05,7.947286512331039e-05,7.688139010456847e-05,9.36293978588918e-05,7.538811993233823e-05
24,240.0,5.391943193842077e-05,0.0004754498844670786,8.239111455036699e-05,0.0,0.00034632284122628214,5.446719845844664e-05,5.480018536257737e-05,0.0004730489689503473,0.0001280376080875605,0.00022992410312528165,7.736360136708411e-05,7.875200893344352e-05,8.08221947735497e-05,8.075793117881975e-05,7.794282189745472e-05,9.559349235261228e-05,7.710882077667594e-05
25,250.0,5.490510165820587e-05,0.0004341734663731579,8.276261099253709e-05,0.0,0.00030764616447992357,5.54503340209334e-05,5.578064548320893e-05,0.00043060181312257607,0.00011201338252351295,0.00020171698257731994,7.855813049304335e-05,7.997136102238721e-05,8.195972798848218e-05,8.197944382363123e-05,7.893244690915386e-05,9.752240258580286e-05,7.879977621213213e-05
26,260.0,5.584691689493053e-05,0.0003956432101594144,8.306620928820231e-05,0.0,0.00027422798938246836,5.639056657321075e-05,5.671876486150552e-05,0.00039125292108354795,9.893116892457263e-05,0.00017815460115639184,7.9701725763423e-05,8.113928728733481e-05,8.303826690577584e-05,8.314654307881898e-05,7.985917935256323e-05,9.94268950963739e-05,8.04712170509049e-05
27,270.0,5.6753300424530776e-05,0.0003602365727715254,8.331027565262207e-05,0.0,0.0002451482370592652,5.72951692965446e-05,5.762042841315464e-05,0.00035529785575731323,8.797734521125697e-05,0.0001579357554105941,8.080214051094636e-05,8.22636482307032e-05,8.406545430351885e-05,8.426706811124123e-05,8.073058899792404e-05,0.00010131614578244742,8.213215209122909e-05
28,280.0,5.7629690011291025e-05,0.0003280026535330785,8.349928343503053e-05,0.0,0.0002194640889278621,5.8170314708997944e-05,5.8493631241815875e-05,0.00032267586804090773,7.814529305852721e-05,0.00014039433791534876,8.18660499793782e-05,8.335126625246618e-05,8.50477184398512e-05,8.534766800968704e-05,8.155308107378074e-05,0.0001031983978539402,8.379024503912467e-05
29,290.0,5.8481446105967696e-05,0.00029871599608518413,8.363835788070095e-05,0.0,0.00019720693758102376,5.902084497212547e-05,5.934318443947038e-05,0.0002932431506074909,7.014634033187266e-05,0.00012579614838414475,8.289912611046569e-05,8.440802906149552e-05,8.599083360345209e-05,8.639410055611527e-05,8.23321907891869e-05,0.00010508149434943359,8.545279616947878e-05
30,300.0,5.931302473091046e-05,0.0002722765656420517,8.373280036734586e-05,0.0,0.0001779488385556342,5.9851926119093733e-05,6.017229522607484e-05,0.0002667879081322122,6.322910360150144e-05,0.0001131718121589456,8.390650745392445e-05,8.543900461522965e-05,8.689963732994993e-05,8.741146369321152e-05,8.307283763899489e-05,0.00010697204228856903,8.71266499302059e-05
31,310.0,6.012793049393464e-05,0.000248471093865932,8.378641123902156e-05,0.0,0.00016103791111239562,6.0667267746546865e-05,6.09871444599955e-05,0.00024306407080318623,5.741079460034152e-05,0.00010191292143841816,8.489251356163498e-05,8.644875006681935e-05,8.777818858275848e-05,8.84040312575089e-05,8.37790262597359e-05,0.00010887626628041039,8.881761642123452e-05
32,320.0,6.0930233123330015e-05,0.00022707493076527165,8.380260516399426e-05,0.0,0.0001461637689010488,6.146911076940247e-05,6.17906213448215e-05,0.0002218152282988405,5.1986624691512426e-05,9.238724786300416e-05,8.586088717520854e-05,8.744110043194909e-05,8.86302748892217e-05,8.937560478376635e-05,8.445432539014811e-05,0.00011080021339362055,9.053156558135671e-05
33,330.0,6.172260124962717e-05,0.000207861866182851,8.37835023986331e-05,0.0,0.0001329190058066613,6.226184653720308e-05,6.258371586478503e-05,0.00020279160558922738,4.742768695765301e-05,8.417282699672022e-05,8.681513006490098e-05,8.841944718615194e-05,8.945903990209053e-05,9.032963819455221e-05,8.510180650789984e-05,0.0001127492418663254,9.227410558429485e-05
34,340.0,6.250794168661626e-05,0.00019060876876384483,8.373285407968945e-05,0.0,0.00012131543714025672,6.304868945666923e-05,6.337152470909798e-05,0.00018575608185637945,4.3453704442277445e-05,7.686043530480375e-05,8.775830160287449e-05,8.938704847742427e-05,9.026726682108813e-05,9.126899697363049e-05,8.572425725420693e-05,0.00011472842225209974,9.405051643473998e-05
35,350.0,6.328782788208543e-05,0.00017510952543984214,8.365272773279098e-05,0.0,0.00011103468401131864,6.383045115921236e-05,6.415584995631224e-05,0.00017048808921209764,3.950253145452588e-05,7.034053107119247e-05,8.869298523659275e-05,9.034654175732716e-05,9.10573551504192e-05,9.219626126695288e-05,8.632407603351294e-05,0.00011674290613698408,9.586580505467609e-05
36,360.0,6.406514539804243e-05,0.0001611812824167932,8.354460901485394e-05,0.0,0.000101899091268176,6.461069751843439e-05,6.493899177018163e-05,0.00015677351985799928,3.723599621495216e-05,6.450761244478745e-05,8.962151335322064e-05,9.130032232687646e-05,9.183147269867963e-05,9.311374022562673e-05,8.690303516030592e-05,0.0001187976475993037,9.772510251312448e-05
37,370.0,6.484292394587234e-05,0.00014862308771131582,8.341122324789195e-05,0.0,9.375567300561032e-05,6.538999678757751e-05,6.572394041167749e-05,0.0001444648578609708,3.397225225672031e-05,5.929342680503832e-05,9.054613982799118e-05,9.225060154014806e-05,9.259153576480507e-05,9.402361387887162e-05,8.7463204737715e-05,0.00012089728162015369,9.963352387920426e-05
38,380.0,6.562122903544996e-05,0.0001372976804447912,8.325347720157524e-05,0.0,8.647608929886113e-05,6.61722501820551e-05,6.651058705358665e-05,0.00013340508106523494,3.1146934628827344e-05,5.477275649554352e-05,9.146871950640656e-05,9.319950046610684e-05,9.333905509081977e-05,9.49276622069777e-05,8.800596124494884e-05,0.0001230466031180471,0.00010159645200000078
39,390.0,6.6402384419491e-05,0.0001271266966367461,8.307367108049034e-05,0.0,7.994954308521195e-05,6.695875076391713e-05,6.730210804093404e-05,0.00012342201163056233,2.9701626525687602e-05,5.0782376008411116e-05,9.2391083977203e-05,9.414881336293986e-05,9.407579776430526e-05,9.582747219292535e-05,8.85328264079255e-05,0.0001252503335340642,0.00010361876644811558
40,400.0,6.718833594705646e-05,0.00011790781934181303,8.287244447380046e-05,0.0,7.408164795789417e-05,6.774887673241726e-05,6.809968676709218e-05,0.00011440572518638104,2.760255973986314e-05,4.708130063451784e-05,9.331494777603904e-05,9.510009753263967e-05,9.480292052948526e-05,9.672469336347158e-05,8.90451598493749e-05,0.00012751338878235686,0.00010570564877679915
41,410.0,6.797978671191396e-05,0.00010952416427176609,8.265071774450028e-05,0.0,6.879238472859554e-05,6.854674777159386e-05,6.890422484752755e-05,0.00010624890870679288,2.5037650135159498e-05,4.379421372536003e-05,9.424173874395117e-05,9.605500978654518e-05,9.552138041073355e-05,9.762064780595438e-05,8.954372605089274e-05,0.00012984070814407307,0.00010786297655754215
42,420.0,6.877830225901355e-05,0.00010193671443721392,8.241096795910768e-05,0.0,6.401133859282871e-05,6.93519277587038e-05,6.971820382298963e-05,9.886825678171788e-05,2.346269474030612e-05,4.080854262742828e-05,9.51728153737506e-05,9.701496799679851e-05,9.623252731110393e-05,9.851657644697531e-05,9.002972555338198e-05,0.00013223720236428283,0.0001100963602582767
43,430.0,6.958527329801244e-05,9.503930328825071e-05,8.215332284810441e-05,0.0,5.967994254788359e-05,7.016563966356649e-05,7.054362324101153e-05,9.215184494762035e-05,2.23802456365583e-05,3.8102891351795076e-05,9.610946772883948e-05,9.798128155277522e-05,9.693728330798811e-05,9.941368495582966e-05,9.050376291973441e-05,0.00013470821199995496,0.00011241187514183348
44,440.0,7.040231641977127e-05,8.87574980672295e-05,8.187780111060754e-05,0.0,5.574652832609173e-05,7.099142269725345e-05,7.137982689207606e-05,8.602540181698285e-05,2.1265187040803853e-05,3.5644634393755294e-05,9.705304428293043e-05,9.895527627694188e-05,9.763625337852489e-05,0.0001003129101330312,9.096669570416772e-05,0.00013725906347689842,0.00011481562311691182
45,450.0,7.122987336823291e-05,8.302507781954554e-05,8.158821840107911e-05,0.0,5.21647783752982e-05,7.182848347666134e-05,7.222813052584283e-05,8.045161587425025e-05,1.968649590149979e-05,3.3405514719704063e-05,9.800453466992554e-05,9.99381527628114e-05,9.83303156047217e-05,0.00010121539708896512,9.141931396989704e-05,0.00013989529208136887,0.00011731445808876331
46,460.0,7.206996220158764e-05,7.778514786731495e-05,8.128187583934104e-05,0.0,4.889624343321639e-05,7.267902155126568e-05,7.309186637700438e-05,7.535978396888573e-05,1.8261462952721653e-05,3.136162524825979e-05,9.896513557711727e-05,0.00010093098290722777,9.902029580872094e-05,0.00010212200871569774,9.18619190908018e-05,0.0001426230680438944,0.00011991549913550531
47,470.0,7.292266171929621e-05,7.298593880847781e-05,8.095952226814695e-05,0.0,4.590717571021924e-05,7.354365037493147e-05,7.397104248552039e-05,7.069897679466002e-05,1.7520721298318235e-05,2.9491189296189854e-05,9.993594421750923e-05,0.00010193489405167216,9.970655227651873e-05,0.00010303347182572966,9.229532653362629e-05,0.00014544871107362425,0.00012262639686070722
48,480.0,7.378823395943103e-05,6.858617870155769e-05,8.062703078823944e-05,0.0,4.316859403231302e-05,7.442124135012966e-05,7.48655792998994e-05,6.642590851679058e-05,1.6530929693873182e-05,2.7775619069221217e-05,0.00010091781125441289,0.00010295098610633742,0.00010038970322284121,0.00010395086418636599,9.271988101493024e-05,0.00014837868882401165,0.0001254551872888925
49,490.0,7.467040404063573e-05,6.454251531513188e-05,8.028061255258e-05,0.0,4.065122039769732e-05,7.531702393175607e-05,7.577795448237385e-05,6.250145833910594e-05,1.5626376962025653e-05,2.619897273718401e-05,0.00010191187593372668,0.00010398026319938483,0.00010107035127305214,0.00010487477021531416,9.313578054949118e-05,0.00015142009503888286,0.00012841069801256357
50,500.0,7.556988530411823e-05,6.081811077529524e-05,7.99202556445989e-05,0.0,3.8337338959186385e-05,7.623013381874388e-05,7.670989110843781e-05,5.8889774591156534e-05,1.4850343914137235e-05,2.474757406209632e-05,0.00010291902408167143,0.00010502367910211273,0.00010174888436189608,0.00010580595154323603,9.354362886276583e-05,0.00015458056315515275,0.00013150241089654807
51,510.0,7.6484952874891e-05,5.73857445939804e-05,7.954885151436646e-05,0.0,3.621361992847033e-05,7.716000778318948e-05,7.766134417029301e-05,5.556092225675286e-05,1.4079530182830898e-05,2.347146347268049e-05,0.00010394020966973415,0.00010608223566245384,0.00010242571093553175,0.00010674506932670382,9.394373411296423e-05,0.0001578680721080935,0.00013474049308020584
52,520.0,7.741743501308786e-05,5.421557019908901e-05,7.91655228054665e-05,0.0,3.424698737057418e-05,7.811068940402727e-05,7.863341153075185e-05,5.248831023488678e-05,1.3356028401260683e-05,2.2236920260707832e-05,0.00010497639529780716,0.00010715692391454454,0.00010310113109069178,0.0001076928406053622,9.433620149082622e-05,0.00016129118441084956,0.00013813627771974487
53,530.0,7.836947481238569e-05,5.128430111730335e-05,7.87726214488297e-05,0.0,3.2422039101027174e-05,7.908169269787617e-05,7.962789009280357e-05,4.964714058505727e-05,1.2713905087224198e-05,2.1025840528825763e-05,0.00010602831708796681,0.00010824870677199229,0.00010377554015170615,0.0001086500096806507,9.47213632457328e-05,0.00016485931139841278,0.00014170156236550612
54,540.0,7.934287451403949e-05,4.856841679617127e-05,7.836948821870945e-05,0.0,3.073502350009024e-05,8.00737741544321e-05,8.064587335928922e-05,4.701594277745846e-05,1.2139256506617748e-05,1.995628298515552e-05,0.00010709705733600242,0.00010935853426987498,0.000104449204705376,0.00010961705167489237,9.509945832527897e-05,0.00016858238716398137,0.00014544971261716894
55,550.0,8.033682801227288e-05,4.6048869487674206e-05,7.795451259474214e-05,0.0,2.9170418355283355e-05,8.108947597364239e-05,8.168818522919163e-05,4.457534348853326e-05,1.1847638611008047e-05,1.8967921725827377e-05,0.00010818354318995621,0.00011048735395339485,0.00010512268118317686,0.00011059455514737907,9.54705353685204e-05,0.00017247131305957484,0.0001493952617748096
56,560.0,8.13518598920048e-05,4.3708329559019155e-05,7.753163002127037e-05,0.0,2.7716686865592374e-05,8.212837911365508e-05,8.275631098657589e-05,4.2308350456985354e-05,1.1054236171284956e-05,1.8048847132724443e-05,0.00010928843340063392,0.00011163609459077895,0.00010579582891574416,0.0001115832527665849,9.583503311135157e-05,0.00017653789190849353,0.00015355395325907087
57,570.0,8.239176779847827e-05,4.153118238338229e-05,7.710192311780632e-05,0.0,2.6363746286434e-05,8.31913869915941e-05,8.385123631155731e-05,4.01998566307615e-05,1.0269666932777062e-05,1.7192419894894527e-05,0.0001104129084589285,0.0001128057798870078,0.00010646886905979643,0.0001125836988155281,9.619276646536866e-05,0.00018079460878461584,0.0001579431958315522
58,580.0,8.345358551968779e-05,3.9503007774276554e-05,7.666361366134646e-05,0.0,2.5102152234898327e-05,8.428158426737054e-05,8.49744320344134e-05,3.8236115015196394e-05,1.002112189800912e-05,1.6393295703908774e-05,0.00011155787907492826,0.00011399739184001226,0.00010714243517175189,0.00011359641457669281,9.654393293482549e-05,0.00018525534745245524,0.00016258233466477824
59,590.0,8.454274919320428e-05,3.761019476661004e-05,7.621195407102748e-05,0.0,2.3923263906620506e-05,8.539893086747255e-05,8.612711408289497e-05,3.640443764816233e-05,9.87018499832906e-06,1.564643275209354e-05,0.00011272416379745862,0.00011521187034037975,0.00010781636846696244,0.00011462205027766292,9.688882650854792e-05,0.00018993531712572102,0.00016749267199128357
60,600.0,8.566059736510259e-05,3.584322489440825e-05,7.575279445367876e-05,0.0,2.282472361961977e-05,8.65448478048481e-05,8.731122703918207e-05,3.469362138979024e-05,9.503809487088538e-06,1.4947652467011422e-05,0.00011391271703169861,0.00011645030090391123,0.00010849092217494392,0.00011566105550460193,9.722726496712613e-05,0.0001948510989777659,0.0001726976191795004
61,610.0,8.680547985286482e-05,3.419114402277362e-05,7.529373505131993e-05,0.0,2.179662487494873e-05,8.771848118476222e-05,8.852735268299109e-05,3.309423523645173e-05,8.87667339633526e-06,1.4292596841257707e-05,0.00011512446723183717,0.00011771367006406073,0.00010916633207829596,0.00011671414340348728,9.755947513840934e-05,0.00020002092263144206,0.0001782234139750305
62,620.0,8.797878829058495e-05,3.2643603590299506e-05,7.482646842717707e-05,0.0,2.0831074874474836e-05,8.89250368083471e-05,8.977673114873525e-05,3.159684594056565e-05,8.51881989100223e-06,1.3678302222938915e-05,0.00011636059299829437,0.0001190030252398471,0.0001098425541744217,0.00011778179570379424,9.788552100726419e-05,0.00020546394067119,0.00018409945933981303
63,630.0,8.918144713751931e-05,3.1193205110098506e-05,7.434729499351372e-05,0.0,1.992652405971026e-05,9.016640301296918e-05,9.106218630611201e-05,3.0193333128793238e-05,8.180701702746928e-06,1.3101735164208044e-05,0.00011762198255153229,0.0001203195085443894,0.00011051987567389695,0.00011886456516139432,9.820523898125285e-05,0.0002112025986321204,0.0001903583148017274
64,640.0,9.041658816777877e-05,2.983239956833946e-05,7.386543623429704e-05,0.0,1.9077023871928462e-05,9.1438837972291e-05,9.238443884125865e-05,2.887656173147678e-05,7.592055760920324e-06,1.2559249362411575e-05,0.00011890972005764923,0.00012166421167731824,0.00011119844604016874,0.00011996312323081664,9.851874340457344e-05,0.00021726082768696464,0.0001970365136411346
65,650.0,9.168468015690517e-05,2.855418517074442e-05,7.337856004164689e-05,0.0,1.8278215132466326e-05,9.274811223550334e-05,9.374308038907624e-05,2.763932866851597e-05,7.272310557386895e-06,1.204866839585356e-05,0.00012022488029615892,0.0001230382757840471,0.00011187821478417158,0.00012107794999085182,9.882615823803179e-05,0.00022366494516027678,0.00020417547283891742
66,660.0,9.298787526664364e-05,2.735196602982493e-05,7.28820366539295e-05,0.0,1.7476070671665002e-05,9.409434383622993e-05,9.514349257265033e-05,2.6476053827456766e-05,7.239413515650318e-06,1.156771612983428e-05,0.00012156850217210141,0.00012444290433035168,0.00011255940673924919,0.00012220966521049055,9.912741515806068e-05,0.00023044567205399383,0.00021182193008907862
67,670.0,9.432639406173849e-05,2.6220001551330055e-05,7.238238273720715e-05,0.0,1.6771265469342404e-05,9.547804509063211e-05,9.658823137653995e-05,2.5376586305489055e-05,6.971080879023559e-06,1.1113681200941231e-05,0.00012294180510976228,0.0001258793108457093,0.00011324206454111427,0.00012335889156116504,9.942244767077978e-05,0.00023763451419198188,0.00022002783721412447
68,680.0,9.570264232601384e-05,2.5153581064481698e-05,7.188315719599342e-05,0.0,1.6157254215798346e-05,9.690297918228498e-05,9.807494957275587e-05,2.434505590821158e-05,6.717113477579599e-06,1.0685021270154632e-05,0.00012434603699316965,0.00012734876110084126,0.00011392623674564962,0.00012452614762947995,9.971129804499776e-05,0.0002452682378220323,0.00022885356833195612
69,690.0,9.711808447159809e-05,2.4147644686984923e-05,7.13773466213988e-05,0.0,1.5526467221380017e-05,9.837020894339002e-05,9.960718983087851e-05,2.3376717156598742e-05,6.476067108092682e-06,1.0280137789452757e-05,0.00012578232790332847,0.00012885263909583077,0.00011461202155985569,0.00012571215661717717,9.999401707795777e-05,0.0002533883057090715,0.00023836747771705186
70,700.0,9.857345790272281e-05,2.319779993537583e-05,7.085983814021817e-05,0.0,1.4930444713316971e-05,9.988055826284298e-05,0.00010118820200424931,2.2457693928887688e-05,6.247386494270611e-06,9.897284220322028e-06,0.00012725202763066984,0.0001303923173283855,0.00011529941875019086,0.00012691746176480043,0.00010027043430875679,0.0002620397468943568,0.0002486482843168486
71,710.0,0.00010007197961581368,2.2300129507202732e-05,7.034426103153229e-05,0.0,1.4366751439237924e-05,0.00010143654634470608,0.00010281894530013929,2.1589135869807805e-05,6.275842234431709e-06,9.468835554145347e-06,0.00012875651982399285,0.00013196912781677936,0.00011598863515744751,0.00012814266651122813,0.00010054059036216333,0.0002712746863587774,0.0002597859650159896
72,720.0,0.00010161510960637135,2.145125407683027e-05,6.982455868967425e-05,0.0,1.3833082141356801e-05,0.00010304138181561487,0.00010450176789325489,2.0767939511467142e-05,6.08613121792058e-06,9.127277851923682e-06,0.0001302968505343558,0.0001335845914720022,0.00011667955036753068,0.00012938869058230011,0.00010080437923905388,0.0002811515144145834,0.0002718849472448825
73,730.0,0.00010320418970100352,2.064782616994533e-05,6.930243089807577e-05,0.0,1.3327500452162138e-05,0.00010469611440354886,0.00010623982778613248,1.9990219132688225e-05,5.662432633870646e-06,8.869116806650482e-06,0.000131874892747845,0.00013524035482141816,0.00011737227470813197,0.00013065582392538915,0.00010106180255912063,0.00029173568501390465,0.0002850648586642244
