,temperature,A1--Cu--fcc a=4.0500,A1--Cu--fcc a=7.2043,A15--beta-W a=5.1423,A15--beta-W a=10.1861,A2--W--bcc a=5.8817,A3'--alpha-La--double-hcp a=2.8635,A3--Mg--hcp a=2.8631,A3--Mg--hcp a=5.0942,A4--C--dc a=11.7625,Ah--alpha-Po--sc a=5.0935,mp-1244953 a=11.8312,mp-1245067 a=12.0015,mp-1245129 a=11.6402,mp-1245152 a=11.5890,mp-1245307 a=11.8532,oqmd-1214770 a=9.9372,oqmd-1214859 a=6.9828
10,100.0,16.771770373181138,85.59598829752144,17.25591640169367,132.10874282763464,94.3722989380023,16.771683065741243,16.7720630756902,85.57341312043576,194.76656043690815,124.57232306027873,17.192696440594034,17.190140671767622,17.365347168573308,17.268719202491585,17.31614693885081,17.15405750361448,17.220802428117796
11,110.0,16.776663944657766,86.08424771186102,17.266777068713925,132.10874282763464,95.25157883676289,16.776662542963546,16.777097684870533,86.07410588541528,200.62721712350154,126.34267081001643,17.200937250851005,17.198524227193726,17.37426770890992,17.277439242099295,17.32482498199318,17.16397444861196,17.228345439703297
12,120.0,16.782104647418446,86.6261329346524,17.27819691430887,132.10874282763464,96.19271970007948,16.78219172840996,16.782684226445944,86.6327031295914,204.87399932999878,128.09618108827942,17.20984397894171,17.207586065065534,17.383871654869562,17.28684735444122,17.334167613339627,17.174663698061273,17.236573248990187
13,130.0,16.788033423125597,87.21924877783252,17.29009615795396,132.10874282763464,97.16523797546117,16.788211083376456,16.788762335177008,87.24283542505856,207.95133264126142,129.7443997681111,17.21934390743594,17.21725209225034,17.39408357916698,17.29686846424577,17.344098895705717,17.18604869655777,17.245417811935674
14,140.0,16.7943973555704,87.85107035625457,17.302407477274627,132.10874282763464,98.13654845237274,16.794666971554182,16.79527800064433,87.89451755235821,210.22368516532268,131.2335603217566,17.229373244130887,17.22745730431462,17.404837372875715,17.307436861786623,17.354552141753082,17.198063884549153,17.254820203054937
15,150.0,16.801150280306373,88.51106096246798,17.315073627280988,132.10874282763464,99.07914483401376,16.801512649353363,16.802183879401117,88.57493603935902,211.93598720166517,132.5430313760693,17.239876862578136,17.238145535640005,17.41607580968573,17.318495779489965,17.365469508585413,17.210653789139194,17.264730318414905
16,160.0,16.808251754134634,89.18628643107176,17.328046107686394,132.10874282763464,99.97133475311222,16.808707825530284,16.80943953267589,89.26983158006182,213.25589657976928,133.67521132216092,17.25080754515793,17.24926873479738,17.42774976172619,17.329996594128623,17.376801282107948,17.223772037209613,17.275105907032373
17,170.0,16.81566783520618,89.86332573074002,17.341283569717035,132.10874282763464,100.79849754973107,16.81621814128967,16.817010252589814,89.96474962434353,214.29496230147052,134.6451225513144,17.262125082100088,17.26078597429877,17.439817214732212,17.34189787984353,17.388504817731135,17.23737986751219,17.28591174659238
18,180.0,16.823369708379683,90.5298194373489,17.354750488077094,132.10874282763464,101.55406820941671,16.82401393569799,16.824866080987103,90.64655313076648,215.13092693996606,135.47295251475083,17.273795335611126,17.272662541683207,17.45224228479111,17.354164383754565,17.40054363712011,17.251445339725365,17.297118573554773
19,190.0,16.831332311901594,91.17532693706052,17.368416370842628,132.10874282763464,102.23633204902747,16.832070961956198,16.832982677762725,91.30429551330973,215.81118944862874,136.17973635821113,17.285789329996998,17.28486898279601,17.464994364001413,17.366766145458854,17.412886485462085,17.265941985901836,17.308702351813352
20,200.0,16.839535376087518,91.79173829487692,17.38225500561409,132.10874282763464,102.84785961484504,16.840367707516265,16.841338643361038,91.92977396861161,216.37669792256165,136.7850387351843,17.298082523182106,17.29738038234097,17.478047308393087,17.37967775863687,17.425506590654255,17.280848385777226,17.320643513207656
21,210.0,16.847960292174445,92.37346341794294,17.396243179152066,132.10874282763464,103.39331555450319,16.84888646362352,16.8499164443286,92.51753783013253,216.8504894245426,137.30442155208834,17.310654103575377,17.31017561504907,17.49137872463656,17.39287759181541,17.438380928560733,17.296147041924026,17.332926132208716
22,220.0,16.856592482583324,92.91722784883797,17.410361128723842,132.10874282763464,103.87863680432369,16.85761249266512,16.858700752971966,93.06462265346173,217.25096813949844,137.75190908136832,17.323486451404833,17.32323680386602,17.504969458280158,17.406347256504574,17.451489655251105,17.311824044425325,17.345537637331688
23,230.0,16.865419452265694,93.42168747512449,17.424591277245295,132.10874282763464,104.3100696607283,16.866533050270416,16.86767894377977,93.57014527871718,217.59743241862213,138.14079915491976,17.336564600374288,17.33654880192021,17.518803046586154,17.420071071399786,17.46481564624711,17.327868490529795,17.358468053274496
24,240.0,16.874430359871184,93.88701431562323,17.438917893321896,132.10874282763464,104.69378573081808,16.875637362272816,16.876840300133384,94.03454061237656,217.8957867800779,138.48005231093137,17.349875888549835,17.350098779140385,17.532865271551206,17.43403571567849,17.478344041347174,17.344272002284253,17.371710082760526
25,250.0,16.88361664625147,94.31445887731093,17.453327514880957,132.10874282763464,105.03522664738895,16.88491642405689,16.886176023315407,94.45980412836526,218.1554095256557,138.77759719148642,17.36340957801449,17.363875904601226,17.54714393962447,17.448229804529703,17.492061875380656,17.361028481190036,17.385258294861615
26,260.0,16.892970293637596,94.70599102642065,17.467807552434685,132.10874282763464,105.34005942308505,16.894362847385406,16.895678736099857,94.84803187087411,218.38451328681333,139.03992827402732,17.37715662845851,17.37787103491468,17.56162845443653,17.462643639180136,17.50595786625338,17.378133786461177,17.39910917202103
27,270.0,16.902485052413414,95.06385452353136,17.48234720604009,132.10874282763464,105.6129705013294,16.90397007791404,16.905342063903575,95.20199551893536,218.58751022914547,139.27300925081587,17.39110936545748,17.39207646600811,17.57630968344246,17.477268973562005,17.520022103960244,17.39558555888918,17.413260844675097
28,280.0,16.91215572987961,95.3909005693808,17.496936735730486,132.10874282763464,105.85787609366491,16.91373316393336,16.915160597143718,95.52453316830801,218.7691282637393,139.479852032514,17.405261405710288,17.406485748122705,17.59117966360689,17.49209880348001,17.534245900327566,17.413382860110286,17.427712943783014
29,290.0,16.921977898256127,95.6896238937247,17.51156683963492,132.10874282763464,106.0776105479841,16.92364762153504,16.925130647230883,95.81846475212109,218.92942578195203,139.6646528803886,17.41960736546036,17.42109351857034,17.606231477343567,17.507127170391446,17.548621539509785,17.431526223136792,17.442466291435718
30,300.0,16.931948164648876,95.96258099570942,17.52622950961819,132.10874282763464,106.27626090810652,16.93371012358603,16.935248420136933,96.0864953381137,219.07627022393055,139.83123754046923,17.43414281026597,17.435895351482674,17.621459154033932,17.522349053584158,17.56314222946113,17.450017476596656,17.457523094116915
31,310.0,16.942063599460774,96.21219113339788,17.540917245169343,132.10874282763464,106.45584529187676,16.94391792487982,16.94551130258415,96.3311590539413,219.20646570568442,139.98115197136624,17.448864126133607,17.450887629438462,17.636857445537768,17.53776025395379,17.577801940766957,17.468859503285646,17.47288660150111
32,320.0,16.95232198909952,96.44069996319249,17.555623319734458,132.10874282763464,106.61912944713669,16.954268947694516,16.955917587052117,96.55478821141051,219.32796657148447,140.11655530334357,17.46376836895523,17.466067499945105,17.652421782011164,17.553357227697703,17.592595252068808,17.488056360574554,17.48856109691579
33,330.0,16.962721778076325,96.6501764387398,17.570341384558773,132.10874282763464,106.7675223678156,16.96476120159902,16.966465636247662,96.75950550175051,219.4345081193345,140.24005162985665,17.478853219045224,17.48143267268674,17.66814822543777,17.56913709231801,17.607517356044465,17.507613110817474,17.50455193781849
34,340.0,16.97326165534785,96.84249768402165,17.585065414525218,132.10874282763464,106.9029581056481,16.975394094864,16.977154076344288,96.9472285209449,219.53611199466027,140.3526433354206,17.494116947267162,17.496981472203924,17.684033293553075,17.585097503636494,17.62256388277118,17.527535762677225,17.52086543439011
35,350.0,16.98394105107201,97.01935702369114,17.599790338885498,132.10874282763464,107.02690194969907,16.986166728612854,16.987982999028446,97.11967624808823,219.62530126583496,140.45580293511546,17.50955829887191,17.51271274330803,17.70007401247341,17.601236576534816,17.637730980039773,17.547831241297857,17.53750886666825
36,360.0,16.994759190107846,97.1822779553596,17.614510823912678,132.10874282763464,107.140632070422,16.99707878857906,16.99895164611121,97.27838348151359,219.70962710208954,140.55023805083033,17.525176447181185,17.52862573286687,17.716267732063926,17.617552867757126,17.65301509937477,17.568507458987433,17.554490382513244
37,370.0,17.005716485442388,97.33263630747174,17.629222287280932,132.10874282763464,107.24525261061655,17.008130590938972,17.010060894649417,97.42468973977809,219.7889234026982,140.63713414081957,17.54097095557148,17.54472012689519,17.7326122316046,17.634045301357606,17.6684129918771,17.589573188457027,17.571819154112184
38,380.0,17.01681319772206,97.47159549422157,17.6439203238305,132.10874282763464,107.3417290871253,17.019322020673144,17.021311010683988,97.55987236062171,219.85896159707093,140.7170152032153,17.556941791358426,17.56099595257806,17.749105528056845,17.650713201087875,17.68392181983275,17.611038090654297,17.589505227779092
39,390.0,17.028049769368412,97.60028878688394,17.65860064164946,132.10874282763464,107.4309024696172,17.03065472763259,17.032702842404262,97.68498939339774,219.92588205678672,140.79128331698968,17.573089175253564,17.57745364790454,17.765745926378525,17.66755612016691,17.6995388026438,17.632912756745778,17.607559780583742
40,400.0,17.039427259856055,97.71974754030695,17.673259619459422,132.10874282763464,107.51351011843886,17.04212904797822,17.04423774682256,97.80100191856258,219.9896047253146,140.8600095209775,17.58941372651302,17.594093880635906,17.782532062474885,17.68457394594432,17.715261623759048,17.65520865473349,17.6259947002716
41,410.0,17.050946784630025,97.83072723366614,17.687893166179155,132.10874282763464,107.59019802976343,17.05374642963518,17.05591698743911,97.9087692843667,220.0473275809183,140.92392076610244,17.605916279719576,17.610917648785477,17.79946264585716,17.70176682001061,17.731087968705022,17.677938266450273,17.644823124686315
42,420.0,17.06260965436916,97.93404411311428,17.702497960770877,132.10874282763464,107.66153784435664,17.06550862507968,17.067742241604225,98.00905591634836,220.09979408533755,140.98344256707844,17.622597969760644,17.62792621797799,17.816536647324916,17.719135104829906,17.74701577743213,17.70111497519435,17.6640591631328
43,430.0,17.07441753111274,98.03038872743494,17.71707076602398,132.10874282763464,107.72802921281102,17.07741694806182,17.07971563408708,98.10256897451212,220.15061026653888,141.03898734261765,17.639460124979212,17.645121102743218,17.83375325284722,17.736679390573197,17.763043147901698,17.724753184911236,17.68371809711127
44,440.0,17.0863722145753,98.12037891002892,17.731608285462155,132.10874282763464,107.79012189624099,17.089473582758924,17.09183954209932,98.18986257085041,220.19833458003362,141.0909224313001,17.65650435223336,17.662504049554006,17.851111759155238,17.754400477971846,17.77916822234794,17.748868371387946,17.70381636134832
45,450.0,17.09847593477507,98.2045671142642,17.746107267955345,132.10874282763464,107.84820771448226,17.101681068917564,17.104115885042724,98.27150542215236,220.24426144195724,141.13957002954447,17.673732474954797,17.680077062102544,17.868611566263326,17.77229930216545,17.795389391612808,17.773477045919865,17.724371591252783
46,460.0,17.110730660087775,98.28344774656685,17.760565750973093,132.10874282763464,107.90263945331297,17.11404133908056,17.1165475083928,98.34798459896255,220.28505133503774,141.1852192309832,17.691146470775134,17.69784233439982,17.886252283449814,17.790377084592897,17.81170506814811,17.798596886640755,17.745402862312154
47,470.0,17.123139329013352,98.35746696458172,17.774979509959486,132.10874282763464,107.95372838899817,17.12655770450381,17.129137493109106,98.41973507961542,220.3247159880371,141.22812598826678,17.708748609134695,17.715802274545506,17.904033606103656,17.808635083039217,17.828113739809595,17.82424685581685,17.76693056808468
48,480.0,17.135703958025015,98.42702198787153,17.78934682796214,132.10874282763464,108.00175646886751,17.139232330519484,17.14188871153766,98.48714809029316,220.3622562939169,141.26851893893252,17.726541281038422,17.73395950295774,17.921955272703965,17.82707479461456,17.84461409973,17.85044716126149,17.788976755888925
49,490.0,17.148427595667638,98.49248163096416,17.8036655542475,132.10874282763464,108.0469740685938,17.15206816342032,17.15480424168278,98.55057704539793,220.39757184735666,141.3066023996372,17.744527084078562,17.752316846913494,17.940017201523652,17.84569787965552,17.861204749731282,17.877219374711057,17.811564956296433
50,500.0,17.161313558369617,98.55416103795336,17.817932611489667,132.10874282763464,108.08960129599085,17.165069185086352,17.167887831037266,98.61033918600312,220.43113660470092,141.34256069540956,17.762708841892326,17.77087731452056,17.958219349512017,17.864506063903775,17.87788444464841,17.904586566396485,17.834720665663607
51,510.0,17.174365165613118,98.61235918863161,17.83214582883487,132.10874282763464,108.12985142225075,17.178238073840063,17.181143177804394,98.66671985833835,220.46304141111594,141.37656010941592,17.78108949725965,17.789644105242356,17.976561777202434,17.883501300914347,17.894651993478114,17.93257339620093,17.85847113160046
52,520.0,17.18758516857658,98.66733991111754,17.846303145904077,132.10874282763464,108.1679167628374,17.191578644755932,17.194574044508677,98.71997946503068,220.49321692561585,141.4089269907396,17.799672245302357,17.80862061888703,17.995044591916145,17.90268557562718,17.911506253226793,17.961206182196385,17.882845849782218
53,530.0,17.20097754076952,98.71934531049779,17.86040206720868,132.10874282763464,108.20393992783632,17.205094995037772,17.20818453814315,98.7703527565092,220.52193968446682,141.43945009008883,17.818460405855536,17.827810445335977,18.013667966231516,17.922061122196425,17.928446062736285,17.99051308057241,17.907876526814956
54,540.0,17.214545800099174,98.76859496373767,17.87444135972336,132.10874282763464,108.2380806102619,17.21879080546064,17.221979073050676,98.81805277680944,220.54929082583183,141.46840465718117,17.837457472700986,17.847217367392705,18.03243215438233,17.94163021791566,17.945470390265594,18.02052425415973,17.933597331432182
55,550.0,17.22829457171419,98.8152859962292,17.888418283639815,132.10874282763464,108.27047392685954,17.23267046636115,17.235962169009582,98.86327323480388,220.57548577274056,141.49591376042477,17.856667189969183,17.86684535597786,18.05133743018009,17.961395294331005,17.96257815300642,18.051271940506663,17.960045258375935
56,560.0,17.242227130858225,98.85960160790222,17.9023310182912,132.10874282763464,108.30124651066133,17.246738569815513,17.250138562455984,98.90619006406628,220.6015567986695,141.5220823255158,17.87609342322448,17.886698576730236,18.070384254174385,17.981358868363714,17.979768329322923,18.082790785639226,17.98726024468943
57,570.0,17.256348316629705,98.90170575717224,17.916178221740385,132.10874282763464,108.33050896159332,17.260999400035868,17.264513325638305,98.9469643898358,220.62425740691268,141.54699996902073,17.895740194880133,17.90678137946243,18.08957285580002,18.00152366456491,17.997039986869922,18.115117895809046,18.01528555675337
58,580.0,17.270662751729294,98.9417517034988,17.92995845420755,132.10874282763464,108.3583664717282,17.275457899434514,17.279091578189426,98.98574313971669,220.6468715514867,141.5707530346824,17.91561183770332,17.927098345505765,18.108903781449023,18.021892430733153,18.01439203061342,18.148293098700425,18.044168080182466
59,590.0,17.285174291248367,98.97987569290711,17.943669729898332,132.10874282763464,108.38490952581529,17.29011945925004,17.29387894549685,99.0226609950269,220.6684799908373,141.59341619337118,17.93571274805901,17.947654228555372,18.12837749678873,18.042468111845274,18.031823591991223,18.182359262682418,18.073958816224565
60,600.0,17.29988947482661,99.0162047515545,17.957308896873965,132.10874282763464,108.41022488760983,17.30498905376233,17.308881015886918,99.05784042547566,220.6904323259029,141.6150616719746,17.95604760213605,17.968454001743652,18.147994498007062,18.063253724474134,18.049333675166164,18.217362542153452,18.104713193294263
61,610.0,17.314812668583645,99.05085689480913,17.970876056494454,132.10874282763464,108.4343981942273,17.320072612128488,17.324104138300296,99.09139449925513,220.71042798732628,141.63575244789052,17.97662119144921,17.98950286606099,18.16775534996302,18.084252411677674,18.066921338945534,18.25335272491872,18.136491633512755
62,620.0,17.329949887271788,99.08393799382789,17.98437078448272,132.10874282763464,108.45749496562944,17.335374863033245,17.33955415742628,99.12342750386499,220.72961581359107,141.6555485261355,17.99743858088193,18.01080620984349,18.187660642280086,18.10546748506056,18.08458566243005,18.29038359121656,18.169360142423347
63,630.0,17.34530602842802,99.11554603068986,17.99779019554821,132.10874282763464,108.47958391819384,17.350903589084123,17.3552379081369,99.15403425261394,220.7480351041608,141.67450459597646,18.018505043963643,18.032369674580593,18.207710931951134,18.126902301126616,18.102325720740883,18.3285130106995,18.203391021088166
64,640.0,17.360887477124955,99.14577262496658,18.011132524820717,132.10874282763464,108.5007273864081,17.366664234346295,17.371162275581835,99.18330331961005,220.76573329012416,141.69267216291024,18.039826026599645,18.054199126986216,18.227906921250195,18.14856041225549,18.12014052690049,18.36780418275501,18.238663479192372
65,650.0,17.376700272692947,99.17470115677905,18.0243981987686,132.10874282763464,108.52098133752328,17.382663341024994,17.3873344097139,99.21131570823475,220.7815564193056,141.71009566802687,18.061407257217876,18.076300672665596,18.24824923043529,18.170445460910564,18.138029190241372,18.40832509749025,18.275264674396446
66,660.0,17.39275102125864,99.20240968058826,18.037584612529574,132.10874282763464,108.54039878327357,17.398908418556402,17.403761121328266,99.23814600285996,220.79784513099665,141.72682052193122,18.08325463710923,18.09868066433259,18.26873855218695,18.192561217992044,18.155990761758105,18.450150123223462,18.313290695315395
67,670.0,17.40904657194312,99.22896877557226,18.050690516826176,132.10874282763464,108.55891853112063,17.41540611844721,17.420451502053567,99.26386439814092,220.81352535739094,141.7428847805825,18.10537434083048,18.121345720393936,18.28937559790146,18.214911597226006,18.174024318918306,18.493360242383115,18.352847806023725
68,680.0,17.425593673002325,99.25444535489291,18.06371565232277,132.10874282763464,108.57681219210858,17.432164197169378,17.43741333333555,99.28852556329828,220.82863130988562,141.75832622661028,18.127772785182223,18.144302714550193,18.310161085224436,18.237500644082413,18.192128881394407,18.538043336762982,18.394053443504983
69,690.0,17.442400079115234,99.27890087031714,18.07666005506177,132.10874282763464,108.5940045942512,17.449190691333218,17.45465497072049,99.31220809225857,220.84319197690309,141.77317859520156,18.15045667493748,18.16755880982867,18.331095752834386,18.260332511177964,18.210303534617623,18.58429610682064,18.43703870135642
70,700.0,17.459473122687744,99.30239238735552,18.089520932932917,132.10874282763464,108.610533817164,17.466493807853368,17.47218551595757,99.33495743127368,220.85723521651778,141.78747518282643,18.173432919043865,18.191121472521694,18.35218036405723,18.28341155969295,18.228547309447116,18.632224202829043,18.481949251741263
71,710.0,17.476820891892494,99.32497281095127,18.102296465568603,132.10874282763464,108.62643666566002,17.484081954381676,17.49001455146938,99.35682477366719,220.87078758707216,141.80124481401688,18.196708798696644,18.214998459500755,18.373415667409876,18.30674219492911,18.246859221728343,18.681943773104408,18.528948800801953
72,720.0,17.494451923968597,99.3466915824952,18.1149887862898,132.10874282763464,108.64174599747011,17.501964305642574,17.508151612946893,99.3778579910663,220.8849582208596,141.81432903619677,18.220291816987285,18.23919782171938,18.394802512186097,18.33032905489279,18.26523830941527,18.733582971581466,18.57822046864023
73,730.0,17.512374904887643,99.36759503340784,18.127593887522025,132.10874282763464,108.65649366958729,17.520150486112495,17.5266072073913,99.39810224053794,220.8976742838681,141.82713238970683,18.244189731488053,18.263727975296582,18.416341613134303,18.354176940416217,18.28368354191702,18.787283277561833,18.629971570642354
74,740.0,17.53059893320458,99.3877260790787,18.140114512744567,132.10874282763464,108.67070838684035,17.538650139235802,17.545392087574662,99.41759778796954,220.90997458485182,141.8394866642671,18.26841082826951,18.2885976827542,18.43803387032481,18.37829065710524,18.302193949738605,18.84320139071206,18.6844354728943
75,750.0,17.54913371996549,99.40712381377399,18.15254722429318,132.10874282763464,108.68441804126677,17.557473718763838,17.56451766807604,99.43638515641986,220.92187765898962,141.85141368627814,18.292963482594,18.313816056782326,18.459879978658456,18.402675396519975,18.320768459435904,18.901511195054432,18.741879421928157
76,760.0,17.56798916245683,99.4258274313162,18.16489137039229,132.10874282763464,108.69764747296907,17.576632109678304,17.58399577527296,99.45449901362407,220.93340465895054,141.86293521043802,18.317856634305578,18.339392574120357,18.48188089197609,18.427336300894716,18.339406081439527,18.96240732916676,18.802607968698204
77,770.0,17.587175701758134,99.44386998503461,18.17714761263904,132.10874282763464,108.71042064779726,17.59613649778155,17.603838949563272,99.47197438573296,220.94457206071723,141.87407009136646,18.343099332466032,18.365337125503753,18.50403739099333,18.45227879283898,18.358105786473047,19.0261064328819,18.866970228304098
78,780.0,17.606704365311437,99.4612859849255,18.189315595246352,132.10874282763464,108.72276014279025,17.615998900399404,17.62406009913043,99.48884182826103,220.95525090398908,141.8848382646883,18.368701473387354,18.391660044416057,18.526350277428534,18.477508577380323,18.37686640614985,19.09285244304365,18.935371130806583
79,790.0,17.626586763304456,99.47808623649229,18.201393112598357,132.10874282763464,108.7346869824614,17.636231718735107,17.64467327643145,99.50513229521235,220.96563882975758,141.8952562639579,18.3946727425353,18.418372093638283,18.54882050125162,18.503031249352613,18.39568684903444,19.162921472353474,19.00827938409321
80,800.0,17.646834623624006,99.49433934682715,18.2133805287222,132.10874282763464,108.74622082261226,17.65684809552929,17.66569272977512,99.52087273813797,220.9748807724191,141.90534005778895,18.421023666190493,18.445484425806917,18.571448979534118,18.528852825345755,18.414566152237523,19.236623616675395,19.086246090690928
81,810.0,17.667460836038597,99.51005122492288,18.225278046224677,132.10874282763464,108.75737858510497,17.67786180013256,17.687133598748936,99.53609002404325,220.98572310098285,141.9151058813794,18.44776512230341,18.473008806981234,18.5942363140586,18.554979494167426,18.43350303441441,19.31431334731602,19.16991971813337
82,820.0,17.68847837838397,99.52524777855967,18.237084533511418,132.10874282763464,108.76818022781619,17.69928720121501,17.709012216315582,99.55080798195888,220.99515436499996,141.92456801334797,18.474908588119106,18.50095742060608,18.617183460586418,18.581417579354046,18.45249647875117,19.39639660552998,19.26007126732855
83,830.0,17.70990132241756,99.53995261979554,18.24879960397167,132.10874282763464,108.77864012210202,17.721139542534825,17.731345052494365,99.56505018960233,221.0044801214083,141.93373925462294,18.502465818408567,18.529343014611772,18.64029143797774,18.60817369566035,18.47154518419882,19.4833354560052,19.35761865041773
84,840.0,17.73174403005655,99.55418828641696,18.260422991316048,132.10874282763464,108.78877445088054,17.743434483834957,17.75414992367133,99.57883851628532,221.01250703304893,141.94263312906577,18.53044918947293,18.558178920553274,18.663560882443445,18.63525451825961,18.490648055872498,19.575670859167534,19.46368209306966
85,850.0,17.754022129011254,99.56797591920424,18.27195613167857,132.10874282763464,108.79859684448515,17.766189172691185,17.777445847138367,99.5921931484618,221.02226378759326,141.9512615723452,18.558871573813597,18.587479088364155,18.68699289108109,18.662667137054047,18.509803907833486,19.67402522679596,19.579632084671314
86,860.0,17.77675106000511,99.58133573166234,18.28339407451035,132.10874282763464,108.80812237452133,17.789420989080668,17.801252339120197,99.605133319617,221.03091904475508,141.95963550834887,18.58774663450533,18.61725804983969,18.710588132837607,18.69041872174549,18.529011299779018,19.779129494644025,19.707154498313017
87,870.0,17.799948636452594,99.59428599915964,18.29474234617973,132.10874282763464,108.81736303733001,17.81314887712403,17.82559024474279,99.61767723058837,221.03822090656845,141.96776637621372,18.61708863449388,18.647531017746793,18.734347600461064,18.718516979918128,18.54826920155063,19.89184815375674,19.848375632101074
88,880.0,17.823631907495184,99.60684490877183,18.30598270861954,132.10874282763464,108.82633085977596,17.83739211283386,17.850481474467617,99.62984278407576,221.04621582277017,141.97576612175837,18.646911972186786,18.67831415722169,18.758272172731328,18.746969145483316,18.56757631061455,20.013206724700837,20.0059931300317
89,890.0,17.84782006255271,99.61902896794899,18.31716550976272,132.10874282763464,108.8350376030536,17.86217166324709,17.875949688914776,99.64164564733454,221.05417775910982,141.98326749835073,18.6772324867344,18.70962391853254,18.782362551438663,18.77578390790236,18.586931287371335,20.144429730162692,20.18353792421769
90,900.0,17.872532628710214,99.6308542785719,18.32826176189793,132.10874282763464,108.84358790183441,17.88750952528764,17.902019330487157,99.6531008553174,221.06274858378916,141.99073801509198,18.708066397680316,18.7414779103773,18.806619607393692,18.804968968346508,18.606332729495506,20.287015270282673,20.385633365027495
91,910.0,17.897790132973796,99.6423356272445,18.33919195304992,132.10874282763464,108.85179093141902,17.91342828205269,17.92871624381621,99.6642232978116,221.0701627714974,141.99800198700234,18.73943051432568,18.773894515950857,18.831044414534908,18.834533421198838,18.625779310638194,20.44278048395347,20.61861950178847
92,920.0,17.92361509647614,99.65348752580456,18.350017596302216,132.10874282763464,108.85976461784304,17.939952922276944,17.956069379435206,99.67502666461658,221.0773719030452,142.0050679071831,18.771342768433364,18.806892994095698,18.855637541556394,18.864485550091953,18.645269839024305,20.61399481471137,20.891228945499766
93,930.0,17.95003059590681,99.66432320159869,18.36095583948729,132.10874282763464,108.86751730837004,17.96710880650865,17.984106044379434,99.68552409355962,221.08449305027398,142.01194181665636,18.80382230383987,18.840493516194236,18.880400006810188,18.894835108388264,18.66480259321428,20.8034973550566,21.216250367910312
