,temperature,A1--Cu--fcc a=4.0500,A1--Cu--fcc a=7.2043,A15--beta-W a=5.1423,A15--beta-W a=10.1861,A2--W--bcc a=5.8817,A3'--alpha-La--double-hcp a=2.8635,A3--Mg--hcp a=2.8631,A3--Mg--hcp a=5.0942,A4--C--dc a=11.7625,Ah--alpha-Po--sc a=5.0935,mp-1244953 a=11.8312,mp-1245067 a=12.0015,mp-1245129 a=11.6402,mp-1245152 a=11.5890,mp-1245307 a=11.8532,oqmd-1214770 a=9.9372,oqmd-1214859 a=6.9828
10,100.0,-3.355363538930824,-0.1276362375175238,-3.292932551682467,-0.1354716304269225,-0.086800975875639,-3.3533379129545153,-3.3513435626896544,-0.12748178397792834,-0.05623884684154563,-0.06823699494927066,-3.301232900568094,-3.2994601918317947,-3.2856154235113597,-3.2926583679275985,-3.28780355021813,-3.3017846058293365,-3.3078337122848
11,110.0,-3.3561863081260253,-0.12823307655631797,-3.2942454829883197,-0.14976306262572905,-0.08787867223935673,-3.3541727859822457,-3.3521930034216902,-0.12805900436844905,-0.05938957806119669,-0.06999627324978931,-3.3023130172932733,-3.3005615963091564,-3.286755336257314,-3.2937663857588504,-3.2889481236908376,-3.302848113929097,-3.3088222107708374
12,120.0,-3.3571484282946598,-0.12890582829737948,-3.2957145857165493,-0.16424795437626538,-0.08922559861494318,-3.355147881952026,-3.3531836336920544,-0.12877762807571191,-0.06308758468638043,-0.07215303093161023,-3.3035404774412473,-3.3018109007716685,-3.2880444955393804,-3.2950230748341625,-3.290242033019454,-3.3040611680157754,-3.309957369093345
13,130.0,-3.3582485137963047,-0.12986914112871467,-3.2973352177070354,-0.17891083605576277,-0.0908663892261008,-3.3562616885592966,-3.3543137852499667,-0.12966196320465137,-0.06725192521839025,-0.07470697654881349,-3.304912497147925,-3.303205273206539,-3.2894797915498675,-3.2964255003145277,-3.2916821903370295,-3.305420887171925,-3.311236532991075
14,140.0,-3.3594841457645064,-0.13095540232977235,-3.2991025194524184,-0.1937384949099811,-0.09281600281525247,-3.3575116773839593,-3.355580802753755,-0.13073574515015973,-0.07180628480984295,-0.07764093949699094,-3.3064256357015687,-3.3047412337317206,-3.291057538388617,-3.2979701052785844,-3.2932649179361317,-3.3069237629259054,-3.312656341926815
15,150.0,-3.3608522525995626,-0.13224697509635777,-3.3010115749846856,-0.20871952007282232,-0.09507713906975733,-3.3588946834838325,-3.356981413486887,-0.1320189485624084,-0.07669365311263064,-0.08092796833366275,-3.3080760663598108,-3.3064149232778246,-3.2927737233746734,-3.299652972538129,-3.294986201387102,-3.3085659274165553,-3.314213023177656
16,160.0,-3.362349368749696,-0.133758694585836,-3.3030575235529596,-0.22384396114844995,-0.09764496001966964,-3.360407169371457,-3.3585119928609166,-0.1335273285871699,-0.0818676871168525,-0.08453743391633656,-3.309859766764486,-3.308222292922927,-3.2946241822116105,-3.3014700087864117,-3.2968418682645186,-3.3103433406911438,-3.315902593476896
17,170.0,-3.3639718315432945,-0.13550204164377475,-3.3052356265107363,-0.23910306729166766,-0.10050811685880656,-3.3620454064442664,-3.3601687377859712,-0.13527221446774837,-0.08729355985036259,-0.08843898986051144,-3.3117726504501723,-3.3101592339110804,-3.296604718973356,-3.303417071591576,-3.2988277093015603,-3.312251915389542,-3.3177209991514585
18,180.0,-3.3657159025987275,-0.1374832258083957,-3.307541306524846,-0.2544890844302068,-0.1036508802404457,-3.36380559531578,-3.361947786956176,-0.13725966384836905,-0.09294376445665614,-0.09260463974597961,-3.3138106560717606,-3.3122216663909625,-3.298711186619388,-3.305490054451864,-3.300939561371956,-3.3142876055110637,-3.319664207884063
19,190.0,-3.367577845947587,-0.13970397000725704,-3.309970174710773,-0.26999509549945855,-0.10705584214173239,-3.3656839628431854,-3.363845315897678,-0.13949117353854187,-0.09879652488675213,-0.09700961127278665,-3.3159698058524243,-3.314405596936797,-3.3009395402909307,-3.3076849432257296,-3.3031733606267037,-3.316446458613431,-3.3217282709296523
20,200.0,-3.3695540004433706,-0.14216227077193777,-3.312518041784033,-0.2856148927670124,-0.11070490677425794,-3.3676767980943016,-3.3658575730731664,-0.14196417075674236,-0.10483475868451783,-0.10163255938757018,-3.3182462439443228,-3.3167071566450077,-3.303285870276173,-3.309997852599259,-3.305525177248409,-3.3187246563436537,-3.323909362812669
21,210.0,-3.3716407929963306,-0.1448529776516753,-3.3151809144887117,-0.3013428748409146,-0.11458055488303756,-3.369780504239698,-3.3679809259677493,-0.14467292863697195,-0.11104378055537077,-0.10645465735348905,-3.3206362583158455,-3.319122622523262,-3.3057464209236223,-3.312425046260337,-3.3079912344615217,-3.321118530642045,-3.326203802668643
22,220.0,-3.37383478700333,-0.14776864577319976,-3.317955007075727,-0.31717396241778684,-0.11866631977895624,-3.371991614714901,-3.370211871863343,-0.1476094048895527,-0.11741103271111893,-0.1114597152887961,-3.323136294103466,-3.3216484301519418,-3.3083176014481226,-3.314962948571666,-3.310567919120467,-3.323624577873005,-3.328608069135058
23,230.0,-3.376132681102443,-0.15090030564746063,-3.320836724062824,-0.33310352904300117,-0.12294708784195299,-3.3743068011880553,-3.37254705725694,-0.15076398877912398,-0.12392829872272548,-0.11663493857025675,-3.3257429575349997,-3.3242811783625905,-3.3109959887322877,-3.317608148753703,-3.3132517855247214,-3.3262394633294283,-3.3311188034996113
24,240.0,-3.3785313135449324,-0.1542380807729594,-3.32382265417996,-0.34912734333995005,-0.12740919474321874,-3.376722881687605,-3.3749832767775017,-0.15412646100043678,-0.1305848008732484,-0.12196830267472415,-3.3284530177279947,-3.327017629231108,-3.313778325591977,-3.3203574012512194,-3.3160395545109553,-3.3289600186354784,-3.3337328152607695
25,250.0,-3.3810276735217957,-0.15777170789425857,-3.326909571661615,-0.3652415208453891,-0.13204018515653643,-3.379236821319324,-3.377517478335533,-0.15768576606046084,-0.13737308447373345,-0.1274496727828364,-3.3312634028206616,-3.329854705800035,-3.3166615188408826,-3.3232076217062887,-3.318928108719824,-3.3317832411959993,-3.3364470735048433
26,260.0,-3.383618883431027,-0.16149092098562068,-3.3300944101773506,-0.38144248307881795,-0.13682935800830562,-3.381845733371996,-3.380146757369982,-0.1614315048241596,-0.14428756167684847,-0.133070205612829,-3.3341711960401987,-3.332789486521448,-3.3196426316873446,-3.3261558818466943,-3.3219144886886127,-3.3347062876218074,-3.3392587057065843
27,270.0,-3.3863022097967983,-0.16538579261992287,-3.333374270715829,-0.39772692305412416,-0.14176712669157818,-3.384546866552466,-3.3828683488850717,-0.1653532993557926,-0.15132188439891103,-0.13882303965400264,-3.337173628478545,-3.335819198984792,-3.3227188782533443,-3.3291994034629173,-3.324995884566324,-3.3377264686672383,-3.342164991501429
28,280.0,-3.38907505368882,-0.1694466007981315,-3.336746403604384,-0.4140917755346035,-0.14684477139427807,-3.387337611720903,-3.3856796246963428,-0.16944135240109615,-0.15847141038296425,-0.14469941462309585,-3.3402680735429082,-3.3389412131754903,-3.3258876151814194,-3.3323355511144936,-3.328169630001154,-3.3408412397514544,-3.345163356170452
29,290.0,-3.3919349417925493,-0.17366441820048242,-3.340208190960784,-0.43053419155966915,-0.1520535978445933,-3.3902154836221166,-3.388578096638965,-0.17368647091494682,-0.16572778521387901,-0.1506938090037256,-3.343452038183618,-3.3421530342515893,-3.3291463344429855,-3.335561824409712,-3.331433193152571,-3.344048196415613,-3.3482513606431037
30,300.0,-3.394879527656274,-0.1780308315734695,-3.3437571550596745,-0.4470515164267048,-0.1573880122095969,-3.3931781251823927,-3.3915613907649313,-0.17808010870258517,-0.17309240776585144,-0.15680225326008043,-3.3467231573574034,-3.3454522950027266,-3.332492656748642,-3.338875850708272,-3.3347841702346535,-3.3473450670932325,-3.3514266999369986
31,310.0,-3.3979065755484035,-0.18253804227097872,-3.3473909376290796,-0.46364127058965476,-0.16284089725418685,-3.3962232944303206,-3.394627256493737,-0.1826143671363389,-0.18055453697500598,-0.16301800573771802,-3.350079185798665,-3.348836748598034,-3.3359243219835215,-3.3422753784091412,-3.338220278418992,-3.350729702911938,-3.3546871908277978
32,320.0,-3.401013961053783,-0.18717884874441598,-3.3511072989953528,-0.48030113290709897,-0.1684075595075589,-3.3993488604954543,-3.397773558465008,-0.18728198012873545,-0.18811898110386793,-0.1693364659025073,-3.3535179908393267,-3.3523042624130315,-3.3394391836628827,-3.3457582684290443,-3.341739346620476,-3.3542000748731877,-3.358030767884039
33,330.0,-3.404199666047457,-0.19194662478449795,-3.3549041041058887,-0.49702892586198333,-0.17408182772209035,-3.4025527910761677,-3.4009982597989574,-0.1920762768199267,-0.19577045430449838,-0.17575552642491787,-3.357037546480806,-3.355852809465031,-3.343035202193791,-3.349322489634233,-3.345339311135826,-3.3577542651096897,-3.3614554766086675
34,340.0,-3.407461765966105,-0.19683528070900658,-3.358779316120917,-0.5138226028467159,-0.17985953800464158,-3.4058331643639086,-3.4042994206998167,-0.1969911431252921,-0.20352001299819228,-0.18227030700529848,-3.360635926974539,-3.359480463885897,-3.3467104369283436,-3.35296611040642,-3.3490182067408867,-3.36139046107098,-3.3649594673271825
35,350.0,-3.4107984321604965,-0.20183922291371456,-3.3627310038625757,-0.530680236684998,-0.1857364764138074,-3.409188139386013,-3.4076752081859607,-0.20202097341162853,-0.21134959809893333,-0.18887794266961663,-3.3643113007982803,-3.3631853946088666,-3.3504630419441486,-3.356687293392407,-3.3527741635078927,-3.3651069488543945,-3.3685409898200835
36,360.0,-3.4142079157975824,-0.20695331594583635,-3.3667573100120074,-0.547600009314447,-0.19170880971286694,-3.412615968321049,-3.4111238587815182,-0.2071606296842808,-0.21926868286636242,-0.1955740631569454,-3.368061924558875,-3.3669658587438214,-3.3542912582370734,-3.3604842901164864,-3.3566053983171087,-3.368902111250056,-3.372198385111027
37,370.0,-3.4176885593168906,-0.2121728521891873,-3.370856472171147,-0.564580203096371,-0.19777300120289598,-3.4161149875914463,-3.414643711667595,-0.2124053622216563,-0.22727354075640513,-0.20235643399587908,-3.3718861376969076,-3.370820197020781,-3.3581934106244535,-3.364355434626354,-3.36051020947852,-3.3727744186473454,-3.3759300865814934
38,380.0,-3.4212387779629294,-0.21749342366938448,-3.3750268000241337,-0.5816191924896946,-0.20392580550633188,-3.4196835988082968,-3.418233168667113,-0.21775089242193268,-0.23535055024916288,-0.20922121261249807,-3.375782358783072,-3.374746828388013,-3.3621679007163254,-3.3682991405473532,-3.3644869754937745,-3.3767224262372766,-3.3797346086446436
39,390.0,-3.4248570566427894,-0.22291106987905024,-3.379266674206445,-0.5987154370492266,-0.2101642150101352,-3.423320300678019,-3.421890710064089,-0.22319320654113725,-0.24351008056477777,-0.21616847830420602,-3.379749078730647,-3.378744247120159,-3.3662132028309752,-3.3723138937422115,-3.368534143252623,-3.380744770612817,-3.3836105496925786
40,400.0,-3.4285419533220995,-0.22842220133382726,-3.3835745543814775,-0.6158674746926582,-0.21648544489129976,-3.427023635335723,-3.4256148874913506,-0.22872862008997027,-0.2517493005482759,-0.2231937999902288,-3.383784859650444,-3.382811015345169,-3.3703278619920733,-3.376398250033656,-3.372650233476413,-3.3848401634629224,-3.387556578938119
41,410.0,-3.4322920881873924,-0.23402322955285562,-3.3879489473623825,-0.6330739160900817,-0.222886900040601,-3.430792223056365,-3.429404314434564,-0.2343537325925922,-0.2600575453268774,-0.23029571253312076,-3.38788832733159,-3.3869457619037076,-3.3745104847435536,-3.3805508302213023,-3.3768338267111364,-3.389007391595809,-3.391571441453476
42,420.0,-3.4361061424459995,-0.23971105076595622,-3.3923884344711888,-0.6503334393282431,-0.22936617044525776,-3.434624748502795,-3.433257665646147,-0.24006539520091305,-0.2684331238799784,-0.23747194058255983,-3.3920581708793622,-3.391147177392138,-3.378759739757605,-3.384770317112921,-3.381083566000217,-3.3932453100105553,-3.3956539511608375
43,430.0,-3.439982855567029,-0.24548272324878126,-3.3968916497504127,-0.6676447849845856,-0.23592098312602716,-3.4385199387928793,-3.4371736799226063,-0.2458607429429025,-0.27688389875901503,-0.24472050355959363,-3.396293135947035,-3.39541401046907,-3.3830743538551027,-3.389055450852447,-3.385398151404175,-3.397552840512119,-3.3998029888272687
44,440.0,-3.4439210208009996,-0.25133550997421567,-3.4014572843814954,-0.685006752048059,-0.2425492425824056,-3.442476588666951,-3.4411511518103204,-0.2517369392363628,-0.28540316611072286,-0.25203955072512635,-3.4005920240426986,-3.399745065311852,-3.3874531069606664,-3.393405027115522,-3.389776334578472,-3.4019289710679526,-3.4040174986334004
45,450.0,-3.447919487744139,-0.2572668590128983,-3.4060840627348594,-0.7024181937943978,-0.24924894240125606,-3.4464935510837393,-3.445188912447715,-0.2576915001644774,-0.293992901205334,-0.2594273144376682,-3.4049536889544973,-3.404139198854932,-3.3918948289168194,-3.397817891836738,-3.394216920689279,-3.4063727480031902,-3.4082964839345897
46,460.0,-3.4519771445220835,-0.26327438034241846,-3.410770793854463,-0.7198780142223926,-0.25601821594875573,-3.45056970786228,-3.4492858580990142,-0.26372205668390225,-0.30263895185068135,-0.26688213733037386,-3.409377032947177,-3.408595316743359,-3.3963984000024197,-3.402292942594758,-3.398718760525018,-3.4108832772114517,-3.412639011387382
47,470.0,-3.4560929419872433,-0.26935584439913585,-3.4155162800240153,-0.7373851646806806,-0.2628552821654475,-3.4547040130607005,-3.4534409320100226,-0.26982639052756285,-0.31135313420929844,-0.2744024369416054,-3.4138610060085655,-3.413112371641828,-3.400962744259066,-3.4068291198759217,-3.4032807498163753,-3.415459726501257,-3.4170442019178777
48,480.0,-3.460265854054766,-0.2755091478724093,-3.420319405636373,-0.754938641019005,-0.2697584790079698,-3.458895435005493,-3.457653113925939,-0.2760024175176191,-0.32012991320774564,-0.2819867067902008,-3.418404601118344,-3.417689360877785,-3.405586827987392,-3.411425410302049,-3.4079018303752364,-3.4201013161344966,-3.421511235377864
49,490.0,-3.464494909303956,-0.2817323515663231,-3.4251791026508576,-0.7725374807779923,-0.27672621677425174,-3.463142999197578,-3.461921423213772,-0.28224818576159383,-0.32896683594316334,-0.28963351524327524,-3.4230068537311835,-3.422325324061064,-3.4102696609747993,-3.4160808421168443,-3.412580979037096,-3.4248073205560794,-3.4260393414537784
50,500.0,-3.468779181374541,-0.2880235651884364,-3.430094300373825,-0.7901807606638419,-0.2837569532716921,-3.4674457893719763,-3.466244932661228,-0.2885618539869997,-0.3378639005035358,-0.29734149911444036,-3.427666839735807,-3.427019340653158,-3.415010288280791,-3.420794481678431,-3.4173172144509243,-3.4295770690995133,-3.430627810028405
51,510.0,-3.473117779104114,-0.2943810593439819,-3.435063991109238,-0.8078675939914176,-0.29084933076916725,-3.471802889293933,-3.470622744612994,-0.2949416780811366,-0.3468197139923691,-0.3051093610748652,-3.43238367227153,-3.4317705286023856,-3.419807794435658,-3.4255654350788314,-3.422109590083567,-3.434409942010711,-3.435275976058793
52,520.0,-3.477509827329082,-0.3008031755582886,-3.4400872011444488,-0.8255971289376591,-0.2980020684043431,-3.476213446090585,-3.475053996969904,-0.3013860228699188,-0.35583221620614186,-0.3129371947563346,-3.4371565014760685,-3.436578041625162,-3.424661296373961,-3.430392839803499,-3.4269571943907198,-3.4393053700660645,-3.439983231881414
53,530.0,-3.481954509752419,-0.30728835142396477,-3.4451629718439327,-0.8433685462156804,-0.3052136911650102,-3.4806766406404472,-3.4795378621333266,-0.30789333261880336,-0.36490099016334293,-0.3208212460858217,-3.4419845115392125,-3.4414410686472348,-3.4295699443593115,-3.4352758727233885,-3.4318591463665546,-3.444262837649107,-3.444749020509199
54,540.0,-3.4864510282225383,-0.313835109716283,-3.4502904194229482,-0.861181057361461,-0.3124830367162832,-3.4851916708951016,-3.48407355311997,-0.3144621347016941,-0.3740248519223857,-0.32876147220392676,-3.4468669174741215,-3.446358832029006,-3.4345329207648225,-3.4402137390719836,-3.436814598509638,-3.4492818755677934,-3.4495728337810063
55,550.0,-3.490998636158379,-0.3204420334276194,-3.4554686276231874,-0.8790339028976821,-0.31980891336340955,-3.489757780652694,-3.4886603039489397,-0.32109103045578685,-0.38320338845320223,-0.3367568647129724,-3.4518029700205393,-3.4513305846023723,-3.439549435668077,-3.445205676555172,-3.441822729509254,-3.45436206732811,-3.4544542172375428
56,560.0,-3.4955965830380786,-0.32710779381417215,-3.4606967401294617,-0.8969263511517507,-0.3271902143160173,-3.4943742437874246,-3.493297387358372,-0.32777868816459027,-0.3924407618725805,-0.34480640563716497,-3.456791946115548,-3.456355610593502,-3.4446187339920247,-3.45025095037995,-3.4468827480077304,-3.4595030459576073,-3.459392767522288
57,570.0,-3.5002441773068895,-0.3338311100831345,-3.4659739445972626,-0.9148576963803253,-0.33462583669392065,-3.499040347306254,-3.4979841031864085,-0.3345238416910742,-0.40171806685982725,-0.35290906402785627,-3.4618331517961463,-3.4614332221776554,-3.4497400754979495,-3.455348856919331,-3.451993890681095,-3.46470449207323,-3.464388134124183
58,580.0,-3.5049407473946657,-0.3406107768832372,-3.4712994519130835,-0.9328272574664068,-0.3421147620475592,-3.5037554228986485,-3.502719776937747,-0.3413252832480028,-0.41105161739509977,-0.3610638854372468,-3.4669259229863894,-3.4665627604779923,-3.4549127560608137,-3.460498716335334,-3.4571554127010664,-3.4699661424855552,-3.4694400191123007
59,590.0,-3.5096856136960723,-0.34744562471424373,-3.4766724663083304,-0.9508343766390999,-0.34965595879277195,-3.5085188275836443,-3.507503760024439,-0.34818186386102856,-0.420435190219093,-0.3692699158458894,-3.472069620921117,-3.471743592013835,-3.460136094091401,-3.4656998773473506,-3.4623666018263304,-3.475287782703607,-3.474548180895727
60,600.0,-3.5144782063563964,-0.3543345451369233,-3.4820921462190517,-0.968878418462222,-0.35724847202922994,-3.5133299300339824,-3.5123354320351123,-0.3550924753941233,-0.42987579106765417,-0.3775262688049432,-3.4772636325607844,-3.4769751100912742,-3.465409426455807,-3.4709517103175425,-3.4676267625268538,-3.4806692493621703,-3.4797124310005705
61,610.0,-3.5193178964932765,-0.3612764902691503,-3.4875578375138776,-0.9869587689422182,-0.3648914473492952,-3.5181881467865304,-3.5172142044549695,-0.36205606390398354,-0.4393584261210254,-0.3858320584647811,-3.4825073669060007,-3.482256731957043,-3.470732117324468,-3.4762536104832025,-3.4729352224824885,-3.4861104326190056,-3.484932643941239
62,620.0,-3.5242041305329215,-0.3682704357153709,-3.493068884076252,-1.0050748334602262,-0.3725839267452019,-3.523092861036164,-3.5221394963945576,-0.36907162284569184,-0.44888880204845566,-0.3941864525169357,-3.4878002561578683,-3.4875878976565096,-3.4761035506921973,-3.4816049963630635,-3.478291331612011,-3.4916112795907,-3.490208750883356
63,630.0,-3.5291363304419803,-0.3753154045673529,-3.4986245094085664,-1.0232260372713962,-0.3803250708819813,-3.5280435884211556,-3.5271107640749797,-0.3761381781613879,-0.45846608090715985,-0.4025886381494657,-3.493141762479587,-3.4929680723759517,-3.4815231274683867,-3.4870053066827316,-3.483694459451994,-3.4971717962783715,-3.4955407455863186
64,640.0,-3.5341139791817344,-0.3824104679669446,-3.5042240050744464,-1.0414118232253513,-0.38811406679109633,-3.533039765900985,-3.5321274796657676,-0.3832548018730698,-0.4680895310361181,-0.4110378456702505,-3.498531357601051,-3.4983967419993087,-3.4869902762071954,-3.492454002472554,-3.4891439882023545,-3.5027920414104075,-3.50092869360068
65,650.0,-3.539136566840421,-0.3895547271647865,-3.5098668249951896,-1.0596316518824624,-0.39595010853314805,-3.538080882034579,-3.5371891468483696,-0.39042060204646073,-0.4777499833204487,-0.41953329238545406,-3.5039685461992223,-3.5038734145504,-3.49250443215945,-3.4979505634196686,-3.494639328011287,-3.5084721430135444,-3.5063727254169383
66,660.0,-3.5442036072989955,-0.3967473221286955,-3.5155522359711795,-1.0778850003381981,-0.4038324328247037,-3.543166473465221,-3.542295236302782,-0.3976347124998594,-0.4874627413262154,-0.4280742718225375,-3.5094528488215087,-3.5093976171142516,-3.4980650607338535,-3.503494488772162,-3.5001798997932454,-3.514212288076764,-3.511873049161439
67,670.0,-3.549314636571897,-0.40398741358532175,-3.5212796014009182,-1.096171361611176,-0.4117588314669101,-3.5482960526348464,-3.5474453547339952,-0.40489631355540334,-0.4972194924268993,-0.43666005518699524,-3.514983803603905,-3.5149688980498173,-3.503671635956934,-3.5090852987794268,-3.5057651463655626,-3.520012732778643,-3.5174299516464043
68,680.0,-3.5544691945338487,-0.41127420551489424,-3.5270483738195666,-1.1144902432980357,-0.41973157800142713,-3.5534691846996727,-3.552639033097786,-0.4122045203356074,-0.5070195880241034,-0.4452899646887477,-3.5205609675818588,-3.52058682495361,-3.509323651490859,-3.5147225270437312,-3.5113945154766957,-3.525873807976155,-3.5230438117045497
69,690.0,-3.5596668729041663,-0.4186069270990561,-3.5328580639227867,-1.1328411681636885,-0.42774845803548767,-3.5586854416357445,-3.557875837044627,-0.41955873301076546,-0.5168623653533067,-0.4539633263993873,-3.5261839194606033,-3.5262509846431636,-3.515020617445773,-3.5204057277770238,-3.5170674814667167,-3.5317959182821896,-3.5287150949161106
70,700.0,-3.564907238673393,-0.42598483110569146,-3.53870794484035,-1.1512236720246516,-0.43580879320700117,-3.5639444142444714,-3.5631553633371946,-0.42695812307027775,-0.5267472014964774,-0.46267951205616925,-3.531852255830903,-3.5319609820027416,-3.52076205456018,-3.5261344719416154,-3.5227835301087134,-3.537779550625126,-3.5344443718450007
71,710.0,-3.5701899023102244,-0.4334071970834989,-3.5445973534778967,-1.169637304902852,-0.44391193698405185,-3.569245701711928,-3.5684772396080167,-0.43440197305974215,-0.5366734769894995,-0.4714378851896517,-3.5375655883829453,-3.537716438231174,-3.5265475038263263,-3.5319083456907383,-3.528542154585521,-3.5438252798125336,-3.540232320980083
72,720.0,-3.5755145003481763,-0.44087333137973966,-3.550526050684504,-1.1880816283374167,-0.4520572523324565,-3.574588941233182,-3.5738410814429287,-0.4418895897081463,-0.5466497457654971,-0.4802352875783227,-3.543323547797035,-3.5435169966227753,-3.5323765130246887,-3.537726950478087,-3.5343428692817054,-3.5499337736467553,-3.5460797480936774
73,730.0,-3.580880667827732,-0.44838256342047933,-3.5564931420774744,-1.2065562168173,-0.46024413411505466,-3.5799737888059937,-3.579246546137428,-0.4494203081127915,-0.5566579989795389,-0.48907625866880083,-3.549125783649408,-3.549362312650038,-3.53824865311023,-3.5435899017099795,-3.5401852028674705,-3.556105802179174,-3.5519875882544123
74,740.0,-3.5862880591412893,-0.4559342451508264,-3.5624985504296593,-1.2250606564209645,-0.4684719815215551,-3.5853998822336006,-3.5846932982043986,-0.45699346752628667,-0.5667060509415867,-0.49795765486105914,-3.5549719538092033,-3.5552520606282165,-3.544163496344129,-3.5494968350711664,-3.546068677417448,-3.5623422465843184,-3.5579569324256957
75,750.0,-3.591736364525908,-0.4635277348604602,-3.568541408557946,-1.24359454403385,-0.4767402262577435,-3.590866926595766,-3.590181026387612,-0.46460845889990365,-0.576793349821758,-0.5068789069447333,-3.560861742510451,-3.5611859309436107,-3.5501206400101117,-3.55544739232818,-3.551992856670775,-3.568644107683898,-3.5639890319239007
76,760.0,-3.5972252571382217,-0.4711624429842981,-3.574621213320045,-1.2621574874195594,-0.4850483019595283,-3.5963745961937192,-3.595709425397307,-0.4722646576939922,-0.5869193869170474,-0.5158394837349725,-3.5667948408133796,-3.567163630779186,-3.556119679776923,-3.5614412365964214,-3.5579572921767832,-3.575012518136331,-3.570085328950324
77,770.0,-3.602754453312239,-0.4788377558603736,-3.580737730064851,-1.280749104837299,-0.49339566166867216,-3.601922617634036,-3.6012782132009633,-0.4799614855319264,-0.5970836404118391,-0.52483884334368,-3.5727709644864496,-3.5731848829142985,-3.5621602324600063,-3.5674780405041093,-3.56396154991545,-3.5814487547743554,-3.576247477117877
