calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
192a9ecf-5a2c-440e-be93-59a53b3eac3f,cdef63aa-551f-4412-bfe9-b677c92e4662,2000--Sturgeon-J-B--Al--LAMMPS--ipr1,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,A1--Cu--fcc,A1--Cu--fcc,7.204344247769178,7.204344247769178,7.204344247769178,90.0,90.0,90.0,1e-06,positive,12.626,6.310,6.310,0.000,0.000,0.000,6.310,12.626,6.310,0.000,0.000,0.000,6.310,6.310,12.626,0.000,0.000,0.000,0.000,0.007,0.007,6.309,0.000,-0.000,0.007,0.000,0.007,0.000,6.309,0.000,0.007,0.007,0.000,0.000,-0.000,6.309
b4a1e29a-f34b-4989-94e5-0a04facf07a9,cdef63aa-551f-4412-bfe9-b677c92e4662,2000--Sturgeon-J-B--Al--LAMMPS--ipr1,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,A1--Cu--fcc,A1--Cu--fcc,4.0500102175110415,4.0500102175110415,4.0500102175110415,90.0,90.0,90.0,1e-06,positive,94.615,68.179,68.179,-0.000,-0.000,0.000,68.179,94.615,68.179,0.000,0.000,0.000,68.179,68.179,94.615,0.000,-0.000,0.000,-0.000,-0.001,-0.001,42.471,0.000,0.000,-0.001,-0.000,-0.001,0.000,42.471,0.000,-0.001,-0.001,-0.000,0.000,0.000,42.471
f122593f-4980-4d8c-8d47-19d09819f61c,cdef63aa-551f-4412-bfe9-b677c92e4662,2000--Sturgeon-J-B--Al--LAMMPS--ipr1,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,A15--beta-W,A15--beta-W,5.142314473383667,5.142314473383667,5.142314473383667,90.0,90.0,90.0,1e-08,negative,153.457,37.748,37.748,0.000,-0.000,-0.000,37.748,153.457,37.748,-0.000,-0.000,-0.000,37.748,37.748,153.457,0.000,-0.000,-0.000,-0.000,-0.000,0.000,1.442,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,1.442,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.442
4667db81-a881-4286-8193-09cc18b196a3,cdef63aa-551f-4412-bfe9-b677c92e4662,2000--Sturgeon-J-B--Al--LAMMPS--ipr1,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,A15--beta-W,A15--beta-W,10.186082333888221,10.186082333888221,10.186082333888221,90.0,90.0,90.0,1e-08,negative,2.146,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,2.146,-0.000,0.000,0.000,0.000,-0.000,-0.000,2.146,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000
f122593f-4980-4d8c-8d47-19d09819f61c,cdef63aa-551f-4412-bfe9-b677c92e4662,2000--Sturgeon-J-B--Al--LAMMPS--ipr1,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,A15--beta-W,A15--beta-W,5.142314473383667,5.142314473383667,5.142314473383667,90.0,90.0,90.0,1e-08,positive,152.503,38.225,38.225,0.000,0.000,0.000,38.225,152.503,38.225,0.000,0.000,-0.000,38.225,38.225,152.503,0.000,0.000,-0.000,-0.000,0.000,0.000,1.442,0.000,-0.000,0.000,-0.000,0.000,0.000,1.442,0.000,0.000,0.000,-0.000,0.000,0.000,1.442
4667db81-a881-4286-8193-09cc18b196a3,cdef63aa-551f-4412-bfe9-b677c92e4662,2000--Sturgeon-J-B--Al--LAMMPS--ipr1,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,A15--beta-W,A15--beta-W,10.186082333888221,10.186082333888221,10.186082333888221,90.0,90.0,90.0,1e-08,positive,2.146,0.000,0.000,0.000,0.000,-0.000,0.000,2.146,0.000,0.000,-0.000,0.000,0.000,0.000,2.146,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000
0967c990-fce5-42d3-b780-cdb085a8b449,cdef63aa-551f-4412-bfe9-b677c92e4662,2000--Sturgeon-J-B--Al--LAMMPS--ipr1,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,A15--beta-W,A15--beta-W,5.142314473383667,5.142314473383667,5.142314473383667,90.0,90.0,90.0,1e-07,negative,153.457,37.748,37.748,-0.000,-0.000,0.000,37.748,153.457,37.748,0.000,-0.000,-0.000,37.748,37.748,153.457,-0.000,-0.000,0.000,0.000,-0.000,-0.000,1.442,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,1.442,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,1.442
dd355cca-175d-44cc-aba9-774f835c8018,cdef63aa-551f-4412-bfe9-b677c92e4662,2000--Sturgeon-J-B--Al--LAMMPS--ipr1,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,A15--beta-W,A15--beta-W,10.186082333888221,10.186082333888221,10.186082333888221,90.0,90.0,90.0,1e-07,negative,2.145,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,2.145,-0.000,0.000,0.000,0.000,-0.000,-0.000,2.145,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000
0967c990-fce5-42d3-b780-cdb085a8b449,cdef63aa-551f-4412-bfe9-b677c92e4662,2000--Sturgeon-J-B--Al--LAMMPS--ipr1,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,A15--beta-W,A15--beta-W,5.142314473383667,5.142314473383667,5.142314473383667,90.0,90.0,90.0,1e-07,positive,153.457,37.748,37.748,0.000,0.000,-0.000,37.748,153.457,37.748,-0.000,0.000,0.000,37.748,37.748,153.457,-0.000,0.000,0.000,-0.000,0.000,0.000,1.442,0.000,0.000,0.000,-0.000,0.000,0.000,1.442,0.000,0.000,0.000,-0.000,0.000,0.000,1.442
dd355cca-175d-44cc-aba9-774f835c8018,cdef63aa-551f-4412-bfe9-b677c92e4662,2000--Sturgeon-J-B--Al--LAMMPS--ipr1,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,A15--beta-W,A15--beta-W,10.186082333888221,10.186082333888221,10.186082333888221,90.0,90.0,90.0,1e-07,positive,2.147,0.000,0.000,0.000,0.000,-0.000,0.000,2.147,0.000,0.000,-0.000,0.000,0.000,0.000,2.147,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000
645fbbef-f5da-4636-afaf-e7d48a590ee3,cdef63aa-551f-4412-bfe9-b677c92e4662,2000--Sturgeon-J-B--Al--LAMMPS--ipr1,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,A15--beta-W,A15--beta-W,5.142314473383667,5.142314473383667,5.142314473383667,90.0,90.0,90.0,1e-06,negative,152.503,38.224,38.224,-0.000,-0.000,-0.000,38.224,152.503,38.224,-0.000,-0.000,-0.000,38.224,38.224,152.503,-0.000,-0.000,0.000,0.000,-0.000,-0.000,11.984,-0.000,0.000,-0.000,0.000,-0.000,-0.000,11.984,0.000,-0.000,-0.000,0.000,-0.000,-0.000,11.984
9c25e90f-b8fa-4447-a8d8-c4f652223c76,cdef63aa-551f-4412-bfe9-b677c92e4662,2000--Sturgeon-J-B--Al--LAMMPS--ipr1,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,A15--beta-W,A15--beta-W,10.186082333888221,10.186082333888221,10.186082333888221,90.0,90.0,90.0,1e-06,negative,2.140,-0.000,-0.000,0.000,0.000,0.000,-0.000,2.140,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,2.140,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000
645fbbef-f5da-4636-afaf-e7d48a590ee3,cdef63aa-551f-4412-bfe9-b677c92e4662,2000--Sturgeon-J-B--Al--LAMMPS--ipr1,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,A15--beta-W,A15--beta-W,5.142314473383667,5.142314473383667,5.142314473383667,90.0,90.0,90.0,1e-06,positive,153.457,37.748,37.748,0.000,0.000,0.000,37.748,153.457,37.748,0.000,0.000,0.000,37.748,37.748,153.457,0.000,0.000,0.000,-0.000,0.000,0.000,11.984,0.000,0.000,0.000,-0.000,0.000,-0.000,11.984,0.000,0.000,0.000,-0.000,0.000,0.000,11.984
9c25e90f-b8fa-4447-a8d8-c4f652223c76,cdef63aa-551f-4412-bfe9-b677c92e4662,2000--Sturgeon-J-B--Al--LAMMPS--ipr1,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,A15--beta-W,A15--beta-W,10.186082333888221,10.186082333888221,10.186082333888221,90.0,90.0,90.0,1e-06,positive,2.152,0.000,0.000,0.000,0.000,-0.000,0.000,2.152,0.000,-0.000,-0.000,-0.000,0.000,0.000,2.152,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
f637d440-af1d-4e5e-94f7-f30f29379248,cdef63aa-551f-4412-bfe9-b677c92e4662,2000--Sturgeon-J-B--Al--LAMMPS--ipr1,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,A2--W--bcc,A2--W--bcc,5.881736807597218,5.881736807597218,5.881736807597218,90.0,90.0,90.0,1e-08,negative,6.800,6.800,6.800,-0.000,-0.000,-0.000,6.800,6.800,6.800,-0.000,-0.000,-0.000,6.800,6.800,6.800,-0.000,-0.000,-0.000,0.000,0.000,0.000,6.803,-0.000,-0.000,0.000,0.000,0.000,-0.000,6.803,-0.000,0.000,0.000,0.000,-0.000,-0.000,6.803
bda84f95-4009-4183-a60b-a7b6ff63b3e3,cdef63aa-551f-4412-bfe9-b677c92e4662,2000--Sturgeon-J-B--Al--LAMMPS--ipr1,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,A2--W--bcc,A2--W--bcc,3.2081229895063412,3.2081229895063412,3.2081229895063412,90.0,90.0,90.0,1e-08,negative,54.402,74.039,74.039,-0.000,0.000,-0.000,74.039,54.402,74.039,0.000,0.000,-0.000,74.039,74.039,54.402,0.000,0.000,-0.000,0.000,0.000,0.000,47.317,-0.000,-0.000,0.000,0.000,0.000,-0.000,47.317,-0.000,0.000,0.000,0.000,-0.000,-0.000,47.317
f637d440-af1d-4e5e-94f7-f30f29379248,cdef63aa-551f-4412-bfe9-b677c92e4662,2000--Sturgeon-J-B--Al--LAMMPS--ipr1,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,A2--W--bcc,A2--W--bcc,5.881736807597218,5.881736807597218,5.881736807597218,90.0,90.0,90.0,1e-08,positive,6.800,6.800,6.800,0.000,-0.000,0.000,6.800,6.800,6.800,-0.000,0.000,0.000,6.800,6.800,6.800,0.000,0.000,0.000,-0.000,-0.000,-0.000,6.803,0.000,0.000,-0.000,-0.000,-0.000,0.000,6.803,0.000,-0.000,-0.000,-0.000,0.000,0.000,6.803
bda84f95-4009-4183-a60b-a7b6ff63b3e3,cdef63aa-551f-4412-bfe9-b677c92e4662,2000--Sturgeon-J-B--Al--LAMMPS--ipr1,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,A2--W--bcc,A2--W--bcc,3.2081229895063412,3.2081229895063412,3.2081229895063412,90.0,90.0,90.0,1e-08,positive,54.401,74.039,74.039,-0.000,0.000,0.000,74.039,54.401,74.039,0.000,0.000,-0.000,74.039,74.039,54.401,0.000,0.000,0.000,0.000,-0.000,-0.000,47.317,0.000,0.000,-0.000,-0.000,-0.000,-0.000,47.317,-0.000,-0.000,-0.000,-0.000,0.000,0.000,47.317
2bbc30c2-2c15-4a47-868c-e73447cb0b7f,cdef63aa-551f-4412-bfe9-b677c92e4662,2000--Sturgeon-J-B--Al--LAMMPS--ipr1,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,A2--W--bcc,A2--W--bcc,5.881736807597218,5.881736807597218,5.881736807597218,90.0,90.0,90.0,1e-07,negative,6.801,6.801,6.801,-0.000,-0.000,-0.000,6.801,6.801,6.801,-0.000,-0.000,-0.000,6.801,6.801,6.801,-0.000,-0.000,-0.000,0.001,0.001,0.001,6.803,-0.000,-0.000,0.001,0.001,0.001,-0.000,6.803,-0.000,0.001,0.001,0.001,-0.000,-0.000,6.803
bb12e774-2c9c-4d40-9a64-e70acb6c34a5,cdef63aa-551f-4412-bfe9-b677c92e4662,2000--Sturgeon-J-B--Al--LAMMPS--ipr1,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,A2--W--bcc,A2--W--bcc,3.2081229895063412,3.2081229895063412,3.2081229895063412,90.0,90.0,90.0,1e-07,negative,54.402,74.039,74.039,-0.000,-0.000,-0.000,74.039,54.402,74.039,-0.000,-0.000,0.000,74.039,74.039,54.402,-0.000,-0.000,-0.000,0.000,0.000,0.000,47.317,-0.000,0.000,0.000,0.000,0.000,-0.000,47.317,-0.000,0.000,0.000,0.000,-0.000,-0.000,47.317
2bbc30c2-2c15-4a47-868c-e73447cb0b7f,cdef63aa-551f-4412-bfe9-b677c92e4662,2000--Sturgeon-J-B--Al--LAMMPS--ipr1,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,A2--W--bcc,A2--W--bcc,5.881736807597218,5.881736807597218,5.881736807597218,90.0,90.0,90.0,1e-07,positive,6.799,6.799,6.799,0.000,0.000,0.000,6.799,6.799,6.799,0.000,0.000,0.000,6.799,6.799,6.799,-0.000,-0.000,0.000,-0.001,-0.001,-0.001,6.803,0.000,0.000,-0.001,-0.001,-0.001,0.000,6.803,0.000,-0.001,-0.001,-0.001,0.000,0.000,6.803
bb12e774-2c9c-4d40-9a64-e70acb6c34a5,cdef63aa-551f-4412-bfe9-b677c92e4662,2000--Sturgeon-J-B--Al--LAMMPS--ipr1,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,A2--W--bcc,A2--W--bcc,3.2081229895063412,3.2081229895063412,3.2081229895063412,90.0,90.0,90.0,1e-07,positive,54.401,74.039,74.039,0.000,0.000,-0.000,74.039,54.401,74.039,-0.000,0.000,0.000,74.039,74.039,54.401,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,47.317,0.000,-0.000,-0.000,-0.000,-0.000,0.000,47.317,0.000,-0.000,-0.000,-0.000,0.000,0.000,47.317
abe69c25-ef40-4cbc-9b4c-1c4b550b8acc,cdef63aa-551f-4412-bfe9-b677c92e4662,2000--Sturgeon-J-B--Al--LAMMPS--ipr1,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,A2--W--bcc,A2--W--bcc,5.881736807597218,5.881736807597218,5.881736807597218,90.0,90.0,90.0,1e-06,negative,6.806,6.806,6.806,0.000,-0.000,-0.000,6.806,6.806,6.806,-0.000,0.000,-0.000,6.806,6.806,6.806,-0.000,-0.000,-0.000,0.006,0.006,0.006,6.803,-0.000,-0.000,0.006,0.006,0.006,-0.000,6.803,-0.000,0.006,0.006,0.006,-0.000,-0.000,6.803
b5884b65-cc4c-44f8-828f-9870dfe9805c,cdef63aa-551f-4412-bfe9-b677c92e4662,2000--Sturgeon-J-B--Al--LAMMPS--ipr1,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,A2--W--bcc,A2--W--bcc,3.2081229895063412,3.2081229895063412,3.2081229895063412,90.0,90.0,90.0,1e-06,negative,54.407,74.040,74.040,-0.000,0.000,-0.000,74.040,54.407,74.040,0.000,-0.000,0.000,74.040,74.040,54.407,-0.000,-0.000,0.000,0.000,0.000,0.000,47.317,-0.000,0.000,0.000,0.000,0.000,-0.000,47.317,-0.000,0.000,0.000,0.000,0.000,-0.000,47.317
abe69c25-ef40-4cbc-9b4c-1c4b550b8acc,cdef63aa-551f-4412-bfe9-b677c92e4662,2000--Sturgeon-J-B--Al--LAMMPS--ipr1,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,A2--W--bcc,A2--W--bcc,5.881736807597218,5.881736807597218,5.881736807597218,90.0,90.0,90.0,1e-06,positive,6.794,6.794,6.794,0.000,0.000,0.000,6.794,6.794,6.794,0.000,0.000,0.000,6.794,6.794,6.794,0.000,0.000,0.000,-0.006,-0.006,-0.006,6.803,0.000,-0.000,-0.006,-0.006,-0.006,0.000,6.803,-0.000,-0.006,-0.006,-0.006,0.000,0.000,6.803
b5884b65-cc4c-44f8-828f-9870dfe9805c,cdef63aa-551f-4412-bfe9-b677c92e4662,2000--Sturgeon-J-B--Al--LAMMPS--ipr1,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,A2--W--bcc,A2--W--bcc,3.2081229895063412,3.2081229895063412,3.2081229895063412,90.0,90.0,90.0,1e-06,positive,54.396,74.039,74.039,-0.000,0.000,-0.000,74.039,54.396,74.039,0.000,0.000,-0.000,74.039,74.039,54.396,-0.000,0.000,0.000,-0.000,-0.000,-0.000,47.317,-0.000,0.000,-0.000,-0.000,-0.000,0.000,47.317,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,47.317
ae650cff-f93b-4610-84c2-8e8ecc0caa32,cdef63aa-551f-4412-bfe9-b677c92e4662,2000--Sturgeon-J-B--Al--LAMMPS--ipr1,2f8b74ea-a973-4236-ad16-65e370d4d3a4,2000--Sturgeon-J-B-Laird-B-B--Al,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.094240671699183,5.094240671699183,16.6377203629909,90.0,90.0,120.00000000000001,1e-08,negative,15.766,5.251,4.200,0.000,-0.000,-0.000,5.251,15.766,4.200,0.000,-0.000,-0.000,4.200,4.200,16.818,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,4.206,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,4.206,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,5.257
