calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
b13bee94-9e6c-4ba0-af46-afebff09afa4,Al,A15--beta-W,A15--beta-W,5.142314473383667,A15--beta-W--321-1,321-1,574.84
920f69a3-fde3-4a07-849f-feb2cbf0dd9f,Al,A15--beta-W,A15--beta-W,5.142314473383667,A15--beta-W--111,111,576.36
8d7ba84e-77c9-48d8-a591-8f226be003de,Al,A15--beta-W,A15--beta-W,5.142314473383667,A15--beta-W--221,221,576.54
9edd5596-22c2-4d72-bc5d-923afa8d26ae,Al,A15--beta-W,A15--beta-W,5.142314473383667,A15--beta-W--311,311,580.45
79e8b556-62f4-44c3-92bd-4e05c6f100d0,Al,A15--beta-W,A15--beta-W,5.142314473383667,A15--beta-W--211-1,211-1,609.56
776f3384-5bcc-4920-b7a1-18c6f3b764fe,Al,A15--beta-W,A15--beta-W,5.142314473383667,A15--beta-W--100,100,613.33
263df931-6013-49b1-b300-8a1672925797,Al,A15--beta-W,A15--beta-W,5.142314473383667,A15--beta-W--110,110,624.04
9b771396-a85f-470a-934d-72ecde8f2078,Al,A15--beta-W,A15--beta-W,10.186082333888221,A15--beta-W--100,100,1.66
7bc48574-c272-4e5c-82e5-535d74b35719,Al,A15--beta-W,A15--beta-W,10.186082333888221,A15--beta-W--310,310,2.10
9374875a-e2b8-4362-aa80-8be11bf409a6,Al,A15--beta-W,A15--beta-W,10.186082333888221,A15--beta-W--210,210,2.23
58e26fcb-087e-4ac1-aeb6-9a9d18f575ed,Al,A15--beta-W,A15--beta-W,10.186082333888221,A15--beta-W--320,320,2.30
482a19c5-9f85-48f7-84e4-99cdfc851b68,Al,A15--beta-W,A15--beta-W,10.186082333888221,A15--beta-W--110,110,2.35
97828b6e-acf0-41e8-a840-30d7249c92a7,Al,A15--beta-W,A15--beta-W,10.186082333888221,A15--beta-W--311,311,2.50
18f4a336-db37-448c-9d49-d62aa7d96a27,Al,A15--beta-W,A15--beta-W,10.186082333888221,A15--beta-W--321-1,321-1,2.66
68f45869-e145-452b-a9f9-6854b2eaea75,Al,A15--beta-W,A15--beta-W,10.186082333888221,A15--beta-W--331,331,2.66
cd992427-e88f-4972-b2f6-e927dce5f6d4,Al,A15--beta-W,A15--beta-W,10.186082333888221,A15--beta-W--321-2,321-2,2.66
10dba5dd-028a-4a35-8683-028eee14e47d,Al,A15--beta-W,A15--beta-W,10.186082333888221,A15--beta-W--211-2,211-2,2.71
6b657d2a-993d-4d6b-b67e-a622d0793adf,Al,A15--beta-W,A15--beta-W,10.186082333888221,A15--beta-W--211-1,211-1,2.71
17908f1b-6521-4566-84db-a7d05c8628f1,Al,A15--beta-W,A15--beta-W,10.186082333888221,A15--beta-W--221,221,2.77
bb7d70e9-d8e4-4cca-af21-d24ae5bcc330,Al,A15--beta-W,A15--beta-W,10.186082333888221,A15--beta-W--322,322,2.82
2830b8e7-a03c-4bb3-b322-fd78b17c9261,Al,A15--beta-W,A15--beta-W,10.186082333888221,A15--beta-W--332-1,332-1,2.83
283628d7-0f8d-4cfc-af8f-3a4d37ec3382,Al,A15--beta-W,A15--beta-W,10.186082333888221,A15--beta-W--332-2,332-2,2.83
498d0ac7-56ce-4e3a-8b71-21125d3e4a2e,Al,A15--beta-W,A15--beta-W,10.186082333888221,A15--beta-W--111,111,2.87
c5860990-1c83-42a8-ab2a-c05c5e0929ac,Al,A2--W--bcc,A2--W--bcc,5.881736807597218,A2--W--bcc--110,110,14.38
7064918d-2485-4669-aa14-f82ad827802b,Al,A2--W--bcc,A2--W--bcc,5.881736807597218,A2--W--bcc--321,321,16.30
4f2af7a3-68af-4c5f-bb64-6aa8fcb2b8a1,Al,A2--W--bcc,A2--W--bcc,5.881736807597218,A2--W--bcc--331,331,16.32
7b0abcdc-1bd8-4d5f-8de1-031fba6e3522,Al,A2--W--bcc,A2--W--bcc,5.881736807597218,A2--W--bcc--211,211,16.59
59552af2-bd47-4201-b461-f953e951014e,Al,A2--W--bcc,A2--W--bcc,5.881736807597218,A2--W--bcc--320,320,16.90
f95c9599-c0e8-4d30-9cab-746b70180e67,Al,A2--W--bcc,A2--W--bcc,5.881736807597218,A2--W--bcc--221,221,16.93
3efa858f-b9c0-4ec7-823d-63d918b2fb80,Al,A2--W--bcc,A2--W--bcc,5.881736807597218,A2--W--bcc--322,322,17.24
d480b8be-4e5c-47e9-9955-fefa48c7cb04,Al,A2--W--bcc,A2--W--bcc,5.881736807597218,A2--W--bcc--332,332,17.32
273852de-4b15-44d9-a136-47c02ef88ac0,Al,A2--W--bcc,A2--W--bcc,5.881736807597218,A2--W--bcc--111,111,17.58
faca9f1f-bbf0-491d-9b66-0912ea209d7f,Al,A2--W--bcc,A2--W--bcc,5.881736807597218,A2--W--bcc--210,210,18.16
7c34bf06-82ba-4156-aaf1-db6d25895e5f,Al,A2--W--bcc,A2--W--bcc,5.881736807597218,A2--W--bcc--311,311,18.36
32c76f24-6de9-4610-87ef-c7b20ec637b4,Al,A2--W--bcc,A2--W--bcc,5.881736807597218,A2--W--bcc--310,310,19.25
4f8d7aea-5466-4c67-b492-55d0f040b630,Al,A2--W--bcc,A2--W--bcc,5.881736807597218,A2--W--bcc--100,100,20.27
0226b628-c490-4756-bb7f-9fd97e5b708d,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8634798346814887,A3'--alpha-La--double-hcp--0001,0001,612.44
670201f1-78b1-4c3c-bf71-6bb91fa47726,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8634798346814887,A3'--alpha-La--double-hcp--1012-2,1012-2,654.28
e4709ab0-12e4-4592-8f89-db20bae91dd7,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8634798346814887,A3'--alpha-La--double-hcp--2021-1,2021-1,668.85
0dad31bb-df46-472e-8b6b-49bad99bf80b,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8634798346814887,A3'--alpha-La--double-hcp--1011-1,1011-1,673.67
d3c66435-9d3b-4d85-bdd2-664aa4ca3eaa,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8634798346814887,A3'--alpha-La--double-hcp--2021-2,2021-2,714.69
5c777317-681a-435a-8469-c588074ae3fc,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8634798346814887,A3'--alpha-La--double-hcp--1120,1120,735.13
6afb2a70-5f2b-4233-b0c8-580f496ea606,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8634798346814887,A3'--alpha-La--double-hcp--2131-1,2131-1,741.20
30e1469c-d6e3-472b-a106-8da8b37982b5,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8634798346814887,A3'--alpha-La--double-hcp--1010,1010,745.70
7517ecf1-882d-4e2a-96de-3dded4d3540e,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8634798346814887,A3'--alpha-La--double-hcp--2132-2,2132-2,747.81
db303d35-bbfd-404a-8293-55d96e7941ba,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8634798346814887,A3'--alpha-La--double-hcp--2241,2241,748.64
06b7b82c-24e5-4c7a-b0b0-4f923eef93c8,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8634798346814887,A3'--alpha-La--double-hcp--2132-1,2132-1,750.85
8c06864c-3a0b-46d5-97e2-061dc8f2acb8,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8634798346814887,A3'--alpha-La--double-hcp--1012-1,1012-1,755.03
29d31091-812b-486c-a3d4-b4367aba9884,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8634798346814887,A3'--alpha-La--double-hcp--1121,1121,757.77
6093962c-5eb1-41c3-9608-df9a991240e6,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8634798346814887,A3'--alpha-La--double-hcp--1011-2,1011-2,760.46
4db76504-13f5-476f-9dc3-a5180f59b194,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8634798346814887,A3'--alpha-La--double-hcp--2130,2130,763.39
99da297c-60ff-4819-8caf-cc72a41c88fc,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8634798346814887,A3'--alpha-La--double-hcp--2112,2112,763.89
c176d112-e81e-4468-a0a2-cc9c94f4131d,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8634798346814887,A3'--alpha-La--double-hcp--2131-2,2131-2,776.79
60b41bc3-737c-450d-94bf-b62cbadd8980,Al,A3--Mg--hcp,A3--Mg--hcp,2.8631330525299568,A3--Mg--hcp--0001,0001,607.22
0427dc54-8b5e-4802-bedb-5395bef1c89d,Al,A3--Mg--hcp,A3--Mg--hcp,2.8631330525299568,A3--Mg--hcp--1010-1,1010-1,651.55
8190ddd0-5268-4923-9e0a-bf624696db12,Al,A3--Mg--hcp,A3--Mg--hcp,2.8631330525299568,A3--Mg--hcp--1011-2,1011-2,651.95
b658ca8c-8e15-4bf2-bf9d-e0e41cda932b,Al,A3--Mg--hcp,A3--Mg--hcp,2.8631330525299568,A3--Mg--hcp--2021-1,2021-1,670.17
be8f0aaf-ea21-4749-b709-03fa83f5e773,Al,A3--Mg--hcp,A3--Mg--hcp,2.8631330525299568,A3--Mg--hcp--1012-1,1012-1,714.78
1edb9d02-8991-4a1f-b6ea-001697d295f9,Al,A3--Mg--hcp,A3--Mg--hcp,2.8631330525299568,A3--Mg--hcp--2130-1,2130-1,724.71
5fb3a8c1-2143-48c9-bed7-fb7f33020c49,Al,A3--Mg--hcp,A3--Mg--hcp,2.8631330525299568,A3--Mg--hcp--1012-2,1012-2,728.40
9b9c8689-046e-4e7c-9c95-439d0fca7dd7,Al,A3--Mg--hcp,A3--Mg--hcp,2.8631330525299568,A3--Mg--hcp--2112,2112,728.82
c2dc7842-3b89-4d0b-bcc6-e110c17c2a99,Al,A3--Mg--hcp,A3--Mg--hcp,2.8631330525299568,A3--Mg--hcp--1120,1120,732.11
bfb85451-56e3-425a-a88c-017f33918d71,Al,A3--Mg--hcp,A3--Mg--hcp,2.8631330525299568,A3--Mg--hcp--2132-2,2132-2,741.91
17df47a6-5a42-400c-afc2-4114e19d32b9,Al,A3--Mg--hcp,A3--Mg--hcp,2.8631330525299568,A3--Mg--hcp--2132-1,2132-1,742.76
d74f0e2d-e7a4-4afd-bcbe-0d6a20f09022,Al,A3--Mg--hcp,A3--Mg--hcp,2.8631330525299568,A3--Mg--hcp--2131-2,2131-2,745.58
d33abb45-9bf8-4f7e-a65c-3c3139c9fcf2,Al,A3--Mg--hcp,A3--Mg--hcp,2.8631330525299568,A3--Mg--hcp--2131-1,2131-1,752.35
cd07f76e-7079-4b1c-8a25-738841c21642,Al,A3--Mg--hcp,A3--Mg--hcp,2.8631330525299568,A3--Mg--hcp--2241,2241,755.47
774ba70d-792c-4f56-a1ec-fcb307d546cf,Al,A3--Mg--hcp,A3--Mg--hcp,2.8631330525299568,A3--Mg--hcp--2021-2,2021-2,761.43
7a29e1c9-f758-40bf-a50b-87dd9ea8875e,Al,A3--Mg--hcp,A3--Mg--hcp,2.8631330525299568,A3--Mg--hcp--1121,1121,762.12
fdb48e08-af94-4f3e-864f-2e010e0ad9a6,Al,A3--Mg--hcp,A3--Mg--hcp,2.8631330525299568,A3--Mg--hcp--2130-2,2130-2,798.37
9552816a-07a7-4999-bea1-06fae8336533,Al,A3--Mg--hcp,A3--Mg--hcp,2.8631330525299568,A3--Mg--hcp--1010-2,1010-2,839.63
b6bff954-7560-4aac-a61f-e3188c24c4f6,Al,A3--Mg--hcp,A3--Mg--hcp,2.8631330525299568,A3--Mg--hcp--1011-1,1011-1,858.11
cd075235-73ae-45e5-9cb3-fc64fb9f38d7,Al,A3--Mg--hcp,A3--Mg--hcp,5.094240671599714,A3--Mg--hcp--0001,0001,23.77
ab2a733b-70d8-41e0-a997-814955030345,Al,A3--Mg--hcp,A3--Mg--hcp,5.094240671599714,A3--Mg--hcp--1010-1,1010-1,25.19
a92f3393-cebf-4e05-8a84-88c0f239b654,Al,A3--Mg--hcp,A3--Mg--hcp,5.094240671599714,A3--Mg--hcp--1011-2,1011-2,25.96
9bc8ce2c-ea23-484a-91be-2450df5efe5d,Al,A3--Mg--hcp,A3--Mg--hcp,5.094240671599714,A3--Mg--hcp--2021-1,2021-1,26.38
1f228a50-5d13-4fdf-a50b-403ba62324a6,Al,A3--Mg--hcp,A3--Mg--hcp,5.094240671599714,A3--Mg--hcp--2130-1,2130-1,28.54
30a370c4-0264-4f9d-8fe7-d581c4ffc98f,Al,A3--Mg--hcp,A3--Mg--hcp,5.094240671599714,A3--Mg--hcp--1012-1,1012-1,28.76
b5558253-c5d2-4f6f-b2c1-98871d71bdbc,Al,A3--Mg--hcp,A3--Mg--hcp,5.094240671599714,A3--Mg--hcp--1012-2,1012-2,28.78
56c755d7-5732-459c-a0c1-9b23c6e81e2d,Al,A3--Mg--hcp,A3--Mg--hcp,5.094240671599714,A3--Mg--hcp--2112,2112,28.91
31529a70-02e5-426d-b708-bec9cf4645a9,Al,A3--Mg--hcp,A3--Mg--hcp,5.094240671599714,A3--Mg--hcp--1120,1120,29.04
b71d8b6c-ab04-47da-989f-4cb7685b1a1e,Al,A3--Mg--hcp,A3--Mg--hcp,5.094240671599714,A3--Mg--hcp--2132-1,2132-1,29.42
fc89f3ef-2108-4dbb-8d22-50135e6afb0b,Al,A3--Mg--hcp,A3--Mg--hcp,5.094240671599714,A3--Mg--hcp--2132-2,2132-2,29.42
89e0d005-a691-4e18-9204-1a53a2b183ab,Al,A3--Mg--hcp,A3--Mg--hcp,5.094240671599714,A3--Mg--hcp--2131-2,2131-2,29.52
3ad918ca-01be-443c-a5c0-d982f52c93b8,Al,A3--Mg--hcp,A3--Mg--hcp,5.094240671599714,A3--Mg--hcp--2131-1,2131-1,29.53
b805c7d2-6e18-4db3-88fb-f596aba93fa7,Al,A3--Mg--hcp,A3--Mg--hcp,5.094240671599714,A3--Mg--hcp--2241,2241,29.90
7189e806-f52d-4aec-9506-98aa02405935,Al,A3--Mg--hcp,A3--Mg--hcp,5.094240671599714,A3--Mg--hcp--1121,1121,30.08
f6aaa2b0-3eac-4968-bec3-ba5229574301,Al,A3--Mg--hcp,A3--Mg--hcp,5.094240671599714,A3--Mg--hcp--2021-2,2021-2,30.39
f65ce84a-d77e-4fb9-8f6f-4914d92d2f6c,Al,A3--Mg--hcp,A3--Mg--hcp,5.094240671599714,A3--Mg--hcp--2130-2,2130-2,31.66
4036353d-0ff7-4fc0-a4b8-62c9def5c30e,Al,A3--Mg--hcp,A3--Mg--hcp,5.094240671599714,A3--Mg--hcp--1011-1,1011-1,33.32
b08c084c-4790-4d5b-b055-6308213fe878,Al,A3--Mg--hcp,A3--Mg--hcp,5.094240671599714,A3--Mg--hcp--1010-2,1010-2,33.50
382cba69-2796-4114-a4cf-e0e5b8867e30,Al,A4--C--dc,A4--C--dc,11.762529290584268,A4--C--dc--111-2,111-2,2.90
48394d60-db3a-4617-adc7-8c8f139f0ce1,Al,A4--C--dc,A4--C--dc,11.762529290584268,A4--C--dc--331-2,331-2,3.45
54ca6516-f3cd-4b18-981b-335c098df0a5,Al,A4--C--dc,A4--C--dc,11.762529290584268,A4--C--dc--110,110,3.55
dcf3e9b8-d8be-4a35-847b-eb566b207384,Al,A4--C--dc,A4--C--dc,11.762529290584268,A4--C--dc--321,321,4.02
18126fe1-6549-43e6-9d11-878f240bebd9,Al,A4--C--dc,A4--C--dc,11.762529290584268,A4--C--dc--211,211,4.09
c847f2d0-dfd3-4579-8bab-59e1f9e75e55,Al,A4--C--dc,A4--C--dc,11.762529290584268,A4--C--dc--320,320,4.17
e02a653f-fc65-4d4c-9c48-24b6f1883ac6,Al,A4--C--dc,A4--C--dc,11.762529290584268,A4--C--dc--332,332,4.27
1147f557-bf7c-4f9d-a716-d1755f5ea4cf,Al,A4--C--dc,A4--C--dc,11.762529290584268,A4--C--dc--210,210,4.48
18cf679c-a320-4728-a5b0-62b53613286e,Al,A4--C--dc,A4--C--dc,11.762529290584268,A4--C--dc--311-2,311-2,4.53
ffc17269-c055-4978-8a78-c3bfc2605259,Al,A4--C--dc,A4--C--dc,11.762529290584268,A4--C--dc--311-1,311-1,4.53
9574ffdd-d8d7-4012-89a9-9a80f9383664,Al,A4--C--dc,A4--C--dc,11.762529290584268,A4--C--dc--310,310,4.75
05d9029c-dd8d-401d-b74f-11125d858ad4,Al,A4--C--dc,A4--C--dc,11.762529290584268,A4--C--dc--322,322,4.86
45e702e5-90fb-41c0-a0b8-76c269e6bc42,Al,A4--C--dc,A4--C--dc,11.762529290584268,A4--C--dc--221,221,5.01
f8ee1285-6f0a-4691-ba3a-45a835e1a7be,Al,A4--C--dc,A4--C--dc,11.762529290584268,A4--C--dc--100,100,5.01
9d925cdf-6dd1-4922-b989-bf0b17307cf4,Al,A4--C--dc,A4--C--dc,11.762529290584268,A4--C--dc--331-1,331-1,5.74
bfb7e3eb-9f86-4a7b-be2d-1f65e1335b87,Al,A4--C--dc,A4--C--dc,11.762529290584268,A4--C--dc--111-1,111-1,8.66
06fdcdbb-c0f1-435c-b392-6b8a0d7cf2c8,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.093537206823483,Ah--alpha-Po--sc--311,311,10.14
dcc9270c-5fff-409d-8ab6-17f880688d4b,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.093537206823483,Ah--alpha-Po--sc--321,321,10.79
9c3c5da5-52cc-459c-949b-94738f9b8b4e,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.093537206823483,Ah--alpha-Po--sc--331,331,10.80
676ccaf9-4484-4ecf-b745-acf1d3a1fd8c,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.093537206823483,Ah--alpha-Po--sc--211,211,10.98
7fbbd86c-022b-416b-af15-9b05a271a82a,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.093537206823483,Ah--alpha-Po--sc--221,221,11.20
f3e57e4e-ac46-4a05-be6d-272ce107046f,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.093537206823483,Ah--alpha-Po--sc--322,322,11.41
444afa29-dcda-46e1-bf83-82b0c92027c4,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.093537206823483,Ah--alpha-Po--sc--332,332,11.46
6ec877f3-f5d7-4a8c-baf0-165ac1c3a996,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.093537206823483,Ah--alpha-Po--sc--111,111,11.63
cae15746-efc8-44eb-93f4-8f3ad52ef94b,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.093537206823483,Ah--alpha-Po--sc--100,100,6.74
3e77e6a8-d528-430e-861c-632e3435744a,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.093537206823483,Ah--alpha-Po--sc--310,310,8.52
496dbfd3-8dd4-4ed8-9684-2f0f3c0cca9a,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.093537206823483,Ah--alpha-Po--sc--210,210,9.04
cccc96df-7106-44db-87a3-341d6d2d27fc,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.093537206823483,Ah--alpha-Po--sc--320,320,9.34
baae2d73-6044-44cc-8708-d897091708ad,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.093537206823483,Ah--alpha-Po--sc--110,110,9.52
