,temperature,A1--Cu--fcc a=4.0500,A1--Cu--fcc a=7.2043,A15--beta-W a=5.1423,A15--beta-W a=10.1861,A2--W--bcc a=5.8817,A3'--alpha-La--double-hcp a=2.8635,A3--Mg--hcp a=2.8631,A3--Mg--hcp a=5.0942,A4--C--dc a=11.7625,Ah--alpha-Po--sc a=5.0935,mp-1244953 a=11.8312,mp-1245067 a=12.0015,mp-1245129 a=11.6402,mp-1245152 a=11.5890,mp-1245307 a=11.8532,oqmd-1214770 a=9.9372,oqmd-1214859 a=6.9828
12,120.0,76.9501075221657,4.680599114750253,70.11730425065134,160.21773299999998,3.4245060137438412,75.2474627249518,73.56544397175416,4.600125129718735,0.7994447476444899,1.9411296540679606,69.36757567528858,69.01422039251572,67.95075831616408,68.49408518137808,68.37608498799356,68.43621215262469,69.48388405688799
13,130.0,76.69102712915385,4.738538663748278,69.91618089702794,160.21773299999998,3.4894310049889055,74.99895742836583,73.32848741357901,4.59726291470082,1.123001233634498,2.1319730190573076,69.05708925735276,68.7087563058938,67.66242595574388,68.17897210161321,68.11290029549208,67.99325721509202,69.06895242725247
14,140.0,76.42272040220743,4.776848239323566,69.71865574213446,160.21773299999998,3.621106604053597,74.7415750374221,73.08299474422462,4.641828568289236,1.5022473566850352,2.388114432663433,68.73945005712065,68.39593693540499,67.36880163076293,67.85741303908908,67.84558853873777,67.5393842378124,68.64153312871407
15,150.0,76.14634881068794,4.865751064661269,69.52558020346507,160.21773299999998,3.8194350488330406,74.47638383437585,72.82992412365546,4.740661657006462,1.9315076984450654,2.7058100180434197,68.41588042742214,68.07699673414588,67.07106975897612,67.53064029369078,67.57532806746242,67.07592468463154,68.20293012691344
16,160.0,75.86276389346038,5.009908919105424,69.33759271968185,160.21773299999998,4.083738036261434,74.20417253972082,72.56997728953648,4.898649798484284,2.40523632967604,3.08124188892697,68.08731130359675,67.75287696894424,66.77013850289912,67.19959501525699,67.30302089360582,66.60389430246015,67.75411777175546
17,170.0,75.57261551826072,5.213270937631772,69.15516974228392,160.21773299999998,4.412325624323521,73.92552337371845,72.30365764520793,5.1193281564197655,2.9188612817322985,3.5106289405031847,67.7544539305563,67.42429677692638,66.46670723433785,66.86499944303726,67.02935846182865,66.12406384675133,67.2958273423781
18,180.0,75.27639529445983,5.477964467965234,68.9786593802354,160.21773299999998,4.80280883686685,73.64085570640627,72.03131858635683,5.404659711740174,3.4690222210482156,3.990316172143836,67.41785433492147,67.09180902402716,66.1613171253937,66.52740952730139,66.7548754219785,65.63702664997955,66.8286043864093
19,190.0,74.97445846280958,5.805016597377498,68.80832129668813,160.21773299999998,5.252645605605239,73.35050154869833,71.75323777173675,5.75559519377093,4.051448189640691,4.516905773590098,67.07793258958539,66.75583908259975,65.85439090128324,66.1872557617492,66.47998651168191,65.14323086643697,66.35285636217581
20,200.0,74.66709675631444,6.194682359708948,68.64434890778006,160.21773299999998,5.7590763735246595,73.0546835355708,71.46959877502843,6.172180799476522,4.664715071838012,5.087374118999839,66.73501507829783,66.4167180440111,65.54626111707452,65.8448756337149,66.20501792755493,64.64302648471269,65.86888762728992
21,210.0,74.35449723403086,6.646511864112276,68.486864113504,160.21773299999998,6.319323407735518,72.75358007693828,71.1805439987883,6.653788603309168,5.3054617521196015,5.6983634805717305,66.38935491080538,66.07470295349405,65.23719031641846,65.50053320450021,65.93022657214665,64.13667530980243,65.37691810824194
22,220.0,74.03682994582354,7.159533754395962,68.3359712800092,160.21773299999998,6.930644961704684,72.44732789423284,70.88616302382673,7.199246895744448,5.97095920170518,6.346886185227136,66.04115143314793,65.72999558613671,64.92738971815078,65.15443724914117,65.65581714453488,63.62437786799694,64.87710733938276
23,230.0,73.71422221518347,7.732385289413514,68.19173098390466,160.21773299999998,7.590369034407837,72.13602199370794,70.58652614260113,7.806953648744261,6.662437316470502,7.03134749513557,65.69055932277853,65.38275435802271,64.6170296518141,64.80675320498095,65.3819549172411,63.10628717184498,64.36956100612174
24,240.0,73.38676298496824,8.363404442050971,68.05417072446818,160.21773299999998,8.295959846721649,71.81973173553415,70.28167702266757,8.475057162478837,7.375398673329433,7.749212650349655,65.33770188139603,65.03310340028779,64.306246567872,64.45761460954165,65.10877452583829,62.582512389618195,63.85435532065155
25,250.0,73.05453757777467,9.05072050817616,67.92332294332898,160.21773299999998,9.044764305692132,71.49850717457213,69.97165150544251,9.201395066814584,8.108908359024623,8.498513419131594,64.98267534016401,64.68114180001355,63.99515557784525,64.10712813067823,64.83638422459588,62.05313428465632,63.33152773695481
26,260.0,72.71758731811722,9.792330451736394,67.7991759517727,160.21773299999998,9.834844526620811,71.17239207007029,69.65647325956425,9.983782400192922,8.86329978832429,9.27747068558756,64.62555705208585,64.32694764255656,63.68385013904039,63.75537964335969,64.56487602995519,61.51820734151576,62.80109283603085
27,270.0,72.37595495058508,10.586113622954134,67.68173291583786,160.21773299999998,10.664270390033902,70.8414035426544,69.33614722955562,10.819924295362844,9.637026632320728,10.08534174087953,64.26640641622812,63.97058221265306,63.3724101013569,63.40243971928493,64.29432538183966,60.97776811614603,62.26304611060579
28,280.0,72.0296741749275,11.430029028260442,67.57098795541971,160.21773299999998,11.531038678909637,70.5055683129023,69.01066914503502,11.707531283103878,10.430074637388444,10.918864995045178,63.90527224316928,63.612093915490135,63.060901651144036,63.04836639792879,64.02479783315195,60.43183101220535,61.717368182221996
29,290.0,71.67876322001585,12.321977616083064,67.46690006777816,160.21773299999998,12.432271491730187,70.16488990805702,68.68005498963815,12.644348323306694,11.237224320521035,11.77728865352875,63.542190363983174,63.251521055840854,62.74938107255602,62.693206719632194,63.75634724398638,59.88039949296949,61.1640187602131
30,300.0,71.32324694287438,13.259927925004407,67.3694505211118,160.21773299999998,13.36783765647573,69.8193803038978,68.34428667745385,13.628185413710696,12.064882334584397,12.660851454865902,63.17719082998964,62.88889325193317,62.43789966992704,62.3369993078593,63.48902129602795,59.3234683425371,60.602954954129466
31,310.0,70.96313072814473,14.241913779220068,67.27860438602522,160.21773299999998,14.335184066090632,69.46904225751916,68.00335847866022,14.656937635436806,12.904202248903024,13.56673702621617,62.810296501328374,62.52423277866908,62.1264989061054,61.97977762998793,63.222863682604185,58.76101547390307,60.034117442446295
32,320.0,70.59842053062394,15.266042775242381,67.19433531701996,160.21773299999998,15.333919615080902,69.11387692444984,67.65727327648945,15.728597690772519,13.764670088855427,14.493818463783521,62.441523281129314,62.15755863931841,61.81521627717694,61.62156669923894,62.957909386625914,58.193016183306106,59.45743948982559
33,330.0,70.22912668299163,16.330520917069776,67.11660305405093,160.21773299999998,16.361496403343548,68.75386547685997,67.30601284556933,16.841262947493888,14.631827238804199,15.443063183522549,62.07088339795371,61.78888149973596,61.504086870031266,61.2623909908052,62.694193010133525,57.61943703818856,58.872847227394566
34,340.0,69.85524466476544,17.433644183479615,67.04535595161123,160.21773299999998,17.417194365127568,68.38902318021974,66.94955075562628,17.99314257957448,15.52160763394021,16.41252633489741,61.698386189265285,61.418210317927986,61.19313947701991,60.90226902932,62.43174220135826,57.040237788531115,58.28026009967822
35,350.0,69.47677949299687,18.57380091666194,66.98057943272332,160.21773299999998,18.499868081287605,68.01932874194847,66.58790001294219,19.182550800184224,16.416106917401386,17.401973703210153,61.32403826323911,61.04555230951152,60.88240307885995,60.541216357572516,62.17058749514622,56.455369134728684,57.67959267088281
36,360.0,69.0937125207908,19.74947780782884,66.92220921910419,160.21773299999998,19.608479813231973,67.64477584829537,66.2210179588923,20.40790503500564,17.328879145274115,18.409522127666662,60.94784270499721,60.67090979119148,60.57190083021256,60.17924685538454,61.910753939120234,55.864784436590384,57.07074625133496
37,370.0,68.70605332050393,20.959282826796983,66.87021599171263,160.21773299999998,20.742045670848793,67.26536398338986,65.84892086324903,21.667645084968875,18.25810942539371,19.435175173631357,60.56979917441307,60.294283470735046,60.26165781647839,59.81637050537765,61.65226172097335,55.26842690483734,56.45362783749986
38,380.0,68.31379652108478,22.201735263049148,66.82455863505882,160.21773299999998,21.89966454525176,66.8810540972605,65.47157879653378,22.960534317170502,19.190694437017797,20.47722344478867,60.18990870954799,59.91567113687797,59.951694606710646,59.45259952710191,61.395138600755125,54.66623556903982,55.82812979969587
39,390.0,67.9169266967933,23.47568808452243,66.78518331898373,160.21773299999998,23.080488618011685,66.49188034141882,65.08897616446538,24.285219130985055,20.14055934295319,21.53764137358082,59.80816599398692,59.5350735381029,59.64202973584434,59.087940220279535,61.13939697779677,54.05814878408112,55.19415270194738
40,400.0,67.5154419452284,24.78017992120071,66.75207495628636,160.21773299999998,24.283730895324506,66.09779774477254,64.7011043136576,25.640482226846736,21.106514671572093,22.613886768809127,59.424570685065945,59.15248413162343,59.33268765828397,58.722400267995695,60.88506647621588,53.44409612337885,54.55157536240871
41,410.0,67.10933174023133,26.113757301889585,66.72515672831449,160.21773299999998,25.508649479441704,65.69880169911437,64.30794296279622,27.025199081611607,22.078505456550385,23.70620061569026,59.03911583258294,58.76789891060513,59.023681788587716,58.355985193773805,60.63216117260095,52.82401136319359,53.90028321173413
42,420.0,66.69858461785621,27.475522782501343,66.70440229977,160.21773299999998,26.75456323116723,65.29489665249558,63.90947119145351,28.438316539080404,23.05648950739138,24.8139316982445,58.651798695787065,58.38131188674052,58.71502899463604,57.98870130123992,60.38070123679419,52.19781953362084,53.240155742563346
43,430.0,66.28319082816962,28.864507942786666,66.68977771312585,160.21773299999998,28.02080858073372,64.88603866760371,63.50568576627413,29.878968554754284,24.05097919209008,25.93662828797746,58.26261017524664,57.992715620324546,58.40674881163658,57.62055204188122,60.13070656234741,51.56544274478556,52.57106993048879
44,440.0,65.86313754724749,30.279805173682504,66.68123213533639,160.21773299999998,29.30680413359607,64.47222343951151,63.0965860417866,31.34599178585926,25.05610189116295,27.073882696238826,57.87154335893777,57.60210230386736,58.09885778926023,57.25154285759443,59.88218948830854,50.926808146501436,51.89289758631361
45,450.0,65.43842653860678,31.720559595665645,66.67869495216799,160.21773299999998,30.61195987692164,64.05346666930295,62.68212231296015,32.83862673835476,26.07559273415383,28.225294056845843,57.47859177866108,57.2094654902968,57.79136730742546,56.88167339091177,59.6351721152661,50.281827621333704,51.20549864468144
46,460.0,65.00902625395285,33.18596115145445,66.68221922369766,160.21773299999998,31.93574594113196,63.62971974387551,62.26229460516355,34.35606171386913,27.09518718688165,29.39050116279085,57.083745055092876,56.81479550546844,57.484297069915684,56.51095262122918,59.389669134737034,49.63041031015393,50.508743024509634
47,470.0,64.57495755755045,34.675259777446776,66.69161155697924,160.21773299999998,33.2776391621461,63.20101651827752,61.83710411577852,35.89752669279093,28.12942661957875,30.56915287403207,56.686996902092815,56.418082711164466,57.17766140805448,56.13937687687528,59.14569416293446,48.97248005861604,49.80248546295276
48,480.0,64.13617262543981,36.18772602831111,66.70691564430126,160.21773299999998,34.63717060912943,62.767293829536925,61.40652657875576,37.46229754578413,29.173486867613047,31.760916637281333,56.28833549512538,56.01931773372154,56.87147100636153,55.7669503451734,58.90327296948338,48.307944800528944,49.086587670899135
49,490.0,63.692665948223066,37.72274089020009,66.72814565973758,160.21773299999998,36.01387921619823,62.328536854797754,60.970529286038705,39.049702427683926,30.22592965709503,32.965475793679964,55.887751206097654,55.6184911175547,56.565745055158466,55.39367780832942,58.66241236448798,47.63670909980717,48.36089050881396
50,500.0,63.24444923039838,39.27960642017728,66.75517432809161,160.21773299999998,37.407286679037945,61.88479213739015,60.52912307244378,40.65910012641925,31.287968307572108,34.182534025373684,55.48523520433674,55.21559204096339,56.26049360240373,55.01955689232538,58.42313292181424,46.95868235122926,47.62525586842887
51,510.0,62.791525837589894,40.85775691465263,66.7879769101796,160.21773299999998,38.81706760296617,61.435980574468914,60.08229103863425,42.289875851886954,32.35922564854798,35.41181311284132,55.080775956294104,54.81061052881471,55.955735346440335,54.64459442529706,58.185449443176715,46.273766437299635,46.87951412138548
52,520.0,62.33383146705801,42.456611407185875,66.82652857929071,160.21773299999998,40.242925077748225,60.9821125598674,59.63001318640062,43.9414672770706,33.43853856371986,36.65439465964664,54.67436532791378,54.40353409647558,55.65148107185625,54.26878277391508,57.94937991192291,45.58185789434714,46.123512177590236
53,530.0,61.87138405596969,44.075638128592786,66.87073540554258,160.21773299999998,41.68427851904599,60.5231968068719,59.172269010162125,45.613331788158526,34.52652072950945,37.90743562782671,54.265991660034544,53.99435203561982,55.34774301649778,53.89213279301499,57.71493573233373,44.88286423460721,45.357090638828154
54,540.0,61.40415184877894,45.71433421988017,66.92067812909009,160.21773299999998,43.14086258820407,60.059188137669416,58.70906323962585,47.30495689681239,35.62289092476015,39.171796899281176,53.855638434874486,53.58305479453271,55.04453659447618,53.51464080899979,57.48213775386132,44.17667309558843,44.580076572015315
55,550.0,60.93217258210791,47.37219907944949,66.97619148753738,160.21773299999998,44.612329411300365,59.59008992681187,58.24036475629386,49.015856144064664,36.72818162343708,40.447330938820244,53.443301641747446,53.16962811924427,54.741869388397674,53.13630964972723,57.25099580444744,43.4631829293712,43.79230199595818
56,560.0,60.45536609470739,49.04878846629502,67.03723698051422,160.21773299999998,46.098387371613164,59.11590586004893,57.76617069148857,50.74556343373718,37.847922269573225,41.73384487107292,53.02896597516691,52.75406209347799,54.43977491478657,52.75713449786015,57.02152603029235,42.74228640667843,42.993593073712525
57,570.0,59.973757442670674,50.74365110609148,67.10384755821903,160.21773299999998,47.59870562080431,58.636584535911,57.286472146292866,52.49364130819364,38.96220504426414,43.03110145238542,52.6126150755107,52.33634259467745,54.138238761813035,52.37712295330593,56.793754037661444,42.01386216524102,42.18377429316318
58,580.0,59.487345495311494,52.45638883066579,67.17604945685333,160.21773299999998,49.11301621550384,58.15213361699398,56.80125253434382,54.25967163943717,40.08987900744922,44.33891214131296,52.19424218260306,51.91646006620457,53.837288059986435,51.99627044174809,56.56767706464642,41.27781347327816,41.36266430320702
59,590.0,58.99600559665135,54.1865839011594,67.2537423718529,160.21773299999998,50.64099516472579,57.6625572543117,56.31049193911103,56.04325981363064,41.22493967895146,45.6570578537891,51.77383644256051,51.494399734482215,53.536942872861175,51.61458422164871,56.34332810002931,40.53402823328676,40.53008551114843
60,600.0,58.499914761607855,55.93385712258032,67.33653565543473,160.21773299999998,52.18237737444531,57.1678095194296,55.814179324333864,57.84401687875319,42.3759081559397,46.985363367088745,51.35138813484726,51.07015160829306,53.23720292244946,51.23205941015484,56.12071271170505,39.782386464147265,39.685845313744736
61,610.0,57.99895143620254,57.697864672756914,67.42472721053298,160.21773299999998,53.736987195818,56.667928592322504,55.312329393551316,59.661580471732165,43.52708436432603,48.32362697105944,50.92687787267593,50.64370254442109,52.9380889630707,50.84869673393798,55.89984801232196,39.022765304608896,38.82977074176614
62,620.0,57.49318103362138,59.478246740762685,67.51852754273675,160.21773299999998,55.30448752517477,56.16274332948453,54.80489847721467,61.495608938624684,44.685508244943215,49.671676945114555,50.50028410713615,50.21503537985527,52.639615852268,50.46449967869222,55.680750221484175,38.25504859274613,37.96167023124241
63,630.0,56.98249576952553,61.27466478681297,67.61755105489965,160.21773299999998,56.884660946505186,55.65248563111548,54.291893431966514,63.3457610622485,45.85099865739222,51.02934084406583,50.07161749971597,49.78414258376602,52.341783874310124,50.07946582689009,55.46344213694768,37.47913629359748,37.08134682302291
64,640.0,56.466931401963976,63.08681126334379,67.72161233501886,160.21773299999998,58.477290133893625,55.137017059538785,53.77329816942282,65.21172439086641,47.02346189124254,52.39646542229866,49.64083483590738,49.35101050309244,52.04462891254748,49.69359878026796,55.24791731961008,36.694882565113275,36.18862920410109
65,650.0,55.94647204668703,64.91437714011346,67.83115062390256,160.21773299999998,60.082140717031265,54.61630923064561,53.24913511453772,67.09319277440403,48.19352568713213,53.77286604443117,49.20794496503634,48.91562898223004,51.748134545452544,49.30689623265733,55.03420843723014,35.90219452334695,35.2833203039407
66,660.0,55.42111374189934,66.75707780071886,67.94571750218712,160.21773299999998,61.69900584654666,54.09043799999718,52.71921867036379,68.98986542056157,49.37865677760981,55.15841521841001,48.77293749490796,48.477980462458504,51.45233961621529,48.91935705601767,54.82232462668723,35.100938835917134,34.36523671373177
67,670.0,54.89086145363179,68.61461840327574,68.06520611784703,160.21773299999998,63.32588618596259,53.55931148769008,52.18380876723434,70.90147310340828,50.57038056987479,56.55294325912476,48.33579162349643,48.03805280747784,51.15724493157863,48.530991368371765,54.61229566147784,34.290987770231695,33.43418926476882
68,680.0,54.355660247558305,70.48673610766993,68.18983315410357,160.21773299999998,64.96623925333188,53.022964778686685,51.64279918115174,72.82759243677619,51.768608336421295,57.9563150643578,47.896485139027774,47.59583313427674,50.86286644642132,48.141787868149,54.404109184773404,33.47224424222446,32.49002934399264
69,690.0,53.8155848287908,72.3731709893504,68.320015384046,160.21773299999998,66.61801860748751,52.48138528068776,51.096142133139054,74.76826142563283,52.973225841751315,59.36838352711032,47.455009620568596,47.15130994688952,50.56922396978981,47.75175121797194,54.197798083880265,32.64458184097255,31.532571090591915
70,700.0,53.270539906126594,74.27367135615937,68.45503522997706,160.21773299999998,68.28102868615046,51.93456256066499,50.5438372040731,76.72307674731837,54.18413385506052,60.78903113978393,47.01135703574228,46.70446994701839,50.27631647863413,47.36088538728409,53.99338440884782,31.80789219629143,30.561668113873154
71,710.0,52.72053109717615,76.18799254857703,68.59438077884741,160.21773299999998,69.95510069775382,51.38244748496504,49.985936339050525,78.69179393016628,55.40123538798228,62.21811622795411,46.565505790832695,46.25529217435213,49.98417102578805,46.96919138263308,53.79086048914668,30.962071587957862,29.57715421426918
72,720.0,52.165600614674304,78.11590338329681,68.73941971473634,160.21773299999998,71.64005108459618,50.82507229724808,49.42237175593707,80.67418026976001,56.63446054265269,63.652854754057095,46.117444348447584,45.80377863181371,49.6927794298329,46.57666696767825,53.59025839387221,30.10700987533227,28.578924082145974
73,730.0,51.60571529332863,80.05718352991516,68.88844641243504,160.21773299999998,73.33572245157471,50.26247789443507,48.85317171375872,82.67002060361418,57.86460471635455,65.09846639365448,45.66717294216615,45.34990660742251,49.402183911949436,46.18330350106152,53.39160611277759,29.242608935156746,27.566845914146764
74,740.0,51.04085241185748,82.01161779253998,69.04348763941526,160.21773299999998,75.04194359496016,49.69455786536574,48.27832522020274,84.67907514584226,59.10076380198573,66.55215566124029,45.21464786900601,44.893663674833334,49.112367481857156,45.78912343545193,53.19486394123528,28.368782722740193,26.54088215735209
75,750.0,50.47107191006652,83.97897779190797,69.20282707575612,160.21773299999998,76.75856953201261,49.121421453049585,47.69785184129273,86.70116694299955,60.34284204401579,68.01379584168328,44.759881353862546,44.43503597839345,48.823380314039085,45.394103285704965,53.00010927673443,27.485463532049053,25.50094865230059
76,760.0,49.896292259360045,85.95909450977419,69.36638373294282,160.21773299999998,78.48543708655339,48.542973158356965,47.111725945713864,88.73606314354022,61.59078090909859,69.48328483184625,44.30283692885047,43.97401361275357,48.535200734677794,44.9982622148216,52.80733173533557,26.592565569037486,24.447042319794225
77,770.0,49.31655115108648,87.95173529379163,69.53523535185327,160.21773299999998,80.22239813401374,47.95927980042767,46.51995017716649,90.78358945850292,62.84449216279743,70.96049856695319,43.843530790877395,43.51058516649097,48.24785949364105,44.6015969233144,52.61652277158003,25.690061437842015,23.379236614436504
78,780.0,48.731827771906005,89.95674408556788,69.70916403072698,160.21773299999998,81.96931831345483,47.37027345144697,45.92257016165759,92.84353253274693,64.10236345022045,72.44535531890075,43.38189748909125,43.04473219309977,47.96137330666616,44.204094934646704,52.42773916081576,24.77791712593818,22.297615787289622
79,790.0,48.14215680119417,91.97351301292466,69.88683950587156,160.21773299999998,83.72605659795548,46.776044607885396,45.319549861753636,94.91573438155909,65.36618498558558,73.93773801873145,42.91797506901496,42.57644195061912,47.675736529393994,43.80577865420468,52.24099490287671,23.856093306272285,21.202405507071113
80,800.0,47.547516747702936,94.00270595232898,70.0689741608597,160.21773299999998,85.49248194787152,46.176503480563326,44.710874801743266,96.99999713051758,66.62633698128799,75.43754008042336,42.45172985520413,42.105710221518706,47.390954575377975,43.406636005309004,52.05625739434844,22.924647900466834,20.09385189187653
81,810.0,46.9478984874401,96.04371110863345,70.25671115962568,160.21773299999998,87.26842671757166,45.57170715340687,44.09662856689492,99.09616358056428,67.9128756283892,76.94467850165351,41.983149147938725,41.63251623130675,47.10708691683211,43.00666976435552,51.873592853965484,21.98362306247328,18.97236254780824
82,820.0,46.34334200564006,98.09636956016635,70.4487483591511,160.21773299999998,89.05382165931233,44.96165723332838,43.476767742533895,101.20404919209743,69.19237063377358,78.45905748516591,41.51220289432507,41.156851137297615,46.82412499246466,42.60588289650176,51.692970636518346,21.033087735992,17.83848006821105
83,830.0,45.73379802013874,100.160515232637,70.64566352291473,160.21773299999998,90.84849936010893,44.34636926678726,42.851315827459054,103.32350201634361,70.47909634350255,79.9805704319075,41.038886673476306,40.67870247236657,46.542063074143336,42.204271558756005,51.514444582504396,20.073255923963774,16.6930666017
84,840.0,45.11933792241872,102.23599046397479,70.84594587285895,160.21773299999998,92.65235830854142,43.72584594823162,42.22032249290875,105.4543657466723,71.75874871862568,81.50913842369954,40.5631940838277,40.198060945908466,46.26094426684697,41.80184607806499,51.33801292897488,19.104256396242874,15.537036026048192
85,850.0,44.499911946687895,104.32264175738702,71.04483046667394,160.21773299999998,94.4652587861125,43.10008925598839,41.58376832866051,107.59648227708352,73.06720296540264,83.0446714690772,40.08510970063205,39.71490962229682,45.98075274169887,41.39860033472,51.16366635305941,18.12642226123247,14.371618012567096
86,860.0,43.87561332457356,106.42032690912987,71.26025005546093,160.21773299999998,96.2871229627258,42.46915084976736,40.9416689132415,109.7496979394941,74.37059145136453,84.58707681174998,39.604605720256885,39.2292427499627,45.70152371564469,40.99454377377056,50.99148298833065,17.140130742328715,13.198590066201186
87,870.0,43.24631687052421,108.52888669759477,71.47312941829996,160.21773299999998,98.11781601744511,41.83296576682743,40.29407720870137,111.91386969065161,75.66496760934251,86.13628099203679,39.121664228594,38.7410505315979,45.42325967498706,40.589658432617675,50.821419719841586,16.145835815663855,12.020073153103462
88,880.0,42.61219639367531,110.6481911073109,71.6813968558212,160.21773299999998,99.95722576376694,41.191659647514726,39.64101787191705,114.08887335046276,76.97563850260406,87.69425948182489,38.63630000462243,38.250305692617815,45.145966391472996,40.18398719016404,50.65350187328988,15.144161788269729,10.838949468865277
89,890.0,41.97313905379372,112.7780968416165,71.92431591333292,160.21773299999998,101.80525202900547,40.54518153379186,38.98251596868811,116.27455751532982,78.29358370821082,89.25329012994824,38.14847707160691,37.757019338286526,44.869681982778985,39.77747829717464,50.48774536894179,14.13597080668411,9.658621835185773
90,900.0,41.3292345371718,114.91847594618592,72.1512539537886,160.21773299999998,103.66446708470647,39.89355931554574,38.318597171665566,118.4707799650731,79.62729697006247,90.82259554022193,37.658176742561984,37.2611730372541,44.594413385481516,39.370181024632544,50.3241857757282,13.122168909492846,8.48399067717876
91,910.0,40.68054045307732,117.06919197363794,72.37713878475839,160.21773299999998,105.52907885400658,39.23687265682594,37.649356022951274,120.67742120952433,80.95328804499243,92.39837298954544,37.165408830774304,36.76275750173327,44.32015039535044,38.96205484453873,50.162831262445785,12.10411166764713,7.320859193965414
92,920.0,40.02701327529394,119.23012959221155,72.5827881507222,160.21773299999998,107.40201135931645,38.57512160255988,36.97472501134972,122.89435188894619,82.28383090594524,93.98055279257444,36.67014902394021,36.26176435070775,44.046936278168566,38.553145850014246,50.003660519433154,11.083336899814968,6.177535775125721
93,930.0,39.368701971819284,121.40115545442966,72.84015391869792,160.21773299999998,109.28314645116232,37.90837279830363,36.29491691093759,125.12145222890872,83.62039992562786,95.56902469458015,36.17236220329065,35.75818917417231,43.77476528015702,38.14341799653155,49.84674417094432,10.061922169454428,5.06398317712956
