,temperature,A1--Cu--fcc a=4.0500,A1--Cu--fcc a=7.2043,A15--beta-W a=5.1423,A15--beta-W a=10.1861,A2--W--bcc a=5.8817,A3'--alpha-La--double-hcp a=2.8635,A3--Mg--hcp a=2.8631,A3--Mg--hcp a=5.0942,A4--C--dc a=11.7625,Ah--alpha-Po--sc a=5.0935,mp-1244953 a=11.8312,mp-1245067 a=12.0015,mp-1245129 a=11.6402,mp-1245152 a=11.5890,mp-1245307 a=11.8532,oqmd-1214770 a=9.9372,oqmd-1214859 a=6.9828
23,230.0,22.53714734605916,35.58224174886663,26.70917124105246,154.15823312848767,43.264348373829684,22.699363712116504,22.90035098753568,35.53244576447115,87.45232447068942,54.43486142920878,24.5010920321775,24.871160441728907,25.17985493292804,24.90300096851581,25.301098829448588,24.29749730780876,23.72479725287985
24,240.0,23.46814991961096,36.600631590800916,27.645255831713122,155.04832298753897,44.297401265061204,23.631886794759517,23.834441791809734,36.550692276784694,88.49961945193732,55.475176987004374,25.43105345706021,25.80433934926002,26.111365204720524,25.83667959181389,26.23553013350445,25.230111890795946,24.656820135488033
25,250.0,24.37024675500886,37.580664012276344,28.55148765799571,155.90246987260855,45.29042153925975,24.535344081775545,24.739299792832195,37.53059759399486,89.50522608459373,56.47462370751049,26.331882345360384,26.708238720484413,27.013535538100832,26.74103580323307,27.140548159343215,26.133507224193263,25.559710942074865
26,260.0,25.24481403590471,38.52500422768444,29.429433693019938,156.72345080865028,46.24631860877414,25.41113276812234,25.61634457585716,38.47482459148438,90.47229858505132,57.436234041862605,27.205012851500296,27.584305445218952,27.887832815328103,27.617523472196478,28.017620662527573,27.009124802883495,26.434895332994692
27,270.0,26.093181188768472,39.436062592506964,30.28057234352776,157.51373428384863,47.16770436605061,26.260600058480527,26.466942194552256,39.38578168902564,91.40365023597269,58.36272119400711,28.051818816126676,28.43392455880525,28.73565756120557,28.467533184768246,28.86814959759866,27.858344579630394,27.283740755441233
28,280.0,26.91662208081199,40.316024001014895,31.106294527819895,158.27552415072665,48.056931169948435,27.085034924253325,27.292397562085412,40.26565216849508,92.30180025829203,59.25652153476801,28.873608299235592,29.2584140052801,29.558339740813306,29.29238733676373,29.693466730995773,28.68247977737159,28.107550473306137
29,290.0,27.71635025685224,41.166873574533724,31.907906301167877,159.01079601414824,48.91612418251357,27.885663794314876,28.09395065120421,41.11641979994379,93.16901298961479,60.11983035251382,29.671621277222847,30.059022524706116,30.357137428918524,30.09333826836862,30.49483217663502,29.482774795084655,28.90756089169647
30,300.0,28.493516964483828,41.99041908812044,32.686632441843216,159.72132759322668,49.74720898638211,28.663648949821244,28.872775299964392,41.93989121946096,94.00733081760869,60.95463212646068,30.44702949713908,30.8369296656107,31.133237417491173,30.871568463233622,31.273434906603814,30.26040521880354,29.684941132054668
31,310.0,29.249211080304306,42.788310552067344,33.443620589136344,160.4087242127214,50.55193525154206,29.420088752437017,29.629979772935776,42.7377154721463,94.81860201268474,61.762726277062335,31.200937772992557,31.593247213430992,31.887757099789532,31.62819211880524,32.03039456540444,31.0164792361815,30.440794117020527
32,320.0,29.98446030769934,43.56205732335762,34.17994565103616,161.07444032970017,51.331897086358175,30.156019089773373,30.36660847767522,43.51140109288383,95.60450436982778,62.54574916462877,31.934386217177387,32.329021532848216,32.62174716367709,32.364257597273486,32.76676411316527,31.752039957680235,31.17615864014835
33,330.0,30.70023320026537,44.313043078277495,34.89661428881487,161.71979781112512,52.088550597488876,30.872415602611017,31.083644413553223,44.26233105436949,96.36656538759635,63.30519296173861,32.64835304901233,33.045236469832304,33.33619476558341,33.080750411335295,33.48353296397611,32.4680682937016,31.892012049709013
34,340.0,31.397441695831862,45.04253893517623,35.5945693492885,162.34600153209854,52.82322909294462,31.570196387301532,31.782012056144847,44.991775870063464,97.10617957037461,64.04242190914039,33.343757728965976,33.742816565051506,34.032026955717576,33.77859650257299,34.18163038612332,33.16548614165631,32.5892732859812
35,350.0,32.076943939655294,45.7517149775539,36.27469416046554,162.95415275151905,53.537156288488056,32.25022495857185,32.462580470158045,45.70090510119507,97.82462332845229,64.75868637225854,34.02146424349531,34.42263040605134,34.71011419607351,34.45866564438825,34.86192900295265,33.84515971184282,33.268806090254536
36,360.0,32.73954724237076,46.441650393056946,36.93781663798648,163.5452606337856,54.231457816868854,32.91331332368684,33.126166507927266,46.39079748263919,98.52306786237305,65.45513504114841,34.68228442010022,35.08549399981528,35.37127386344022,35.121774854471695,35.52524828450599,34.50790287468848,33.93142226022957
37,370.0,33.38601106626118,47.11334241360224,37.58471317199374,164.12025221591847,54.907171289763056,33.56022506578521,33.77353799619534,47.06244985228685,99.20259034790253,66.13282555688231,35.326981191328564,35.73217408607292,36.01627366578681,35.768691739690766,36.1723579567723,35.15448045023277,34.5778848668562
38,380.0,34.01704996777462,47.76771421562564,38.21611227949836,164.67998106466067,55.565255121356564,34.191678367805714,34.40541684640557,47.71678504240835,99.86418368195521,66.79273379901598,35.95627175439954,36.363391339356276,36.64583492610452,36.40013772329012,36.80398128150243,35.785611388137696,35.20891137651275
39,390.0,34.63333644880179,48.40562191679452,38.83269801794765,165.22523482448298,56.206596288987974,34.80834893224902,35.02248204689634,48.354658869019474,100.5087650047307,67.43576202942371,36.57083059299116,36.97982342744458,37.26063570598805,37.01679112347751,37.42079817802738,36.401971805959754,35.825176642960585
40,400.0,35.235503686714424,49.027860786229986,39.43511316280022,165.75674182240445,56.832017178443955,35.41087276905295,35.62537251172094,48.976866335969895,101.13718317691281,68.06274605575223,37.171292341800914,37.58210790770426,37.86131375403168,37.61929006599236,38.023448171528834,37.00419786719035,36.42731574807892
41,410.0,35.824148125625776,49.63517076872917,40.02396215660639,166.27517686737127,57.442281638626824,35.99984883585804,36.214689772399225,49.584147154048715,101.75022536117295,68.67446155147401,37.75825448435123,38.17084495254177,38.44846927301515,38.20823522270964,38.61253316126712,37.5928884902009,37.01592668058907
42,420.0,36.39983192004275,50.228241409434204,40.599813840035424,166.7811663590341,58.03810035122063,36.5758415232957,36.791000506855966,50.1771906613507,102.34862283308445,69.27162964793548,38.33227988135165,38.746599901898634,39.02266750594578,38.78419237485138,39.188620008485096,38.168607885926,37.59157284912354
43,430.0,36.9630852281375,50.80771625339574,41.1632039769411,167.27529280216007,58.62013560510984,37.13938298380686,37.35483890535124,50.75664021919935,102.93305612671709,69.85492189593108,38.893899131584426,39.30990564526879,39.5844411451091,39.34769480378485,39.752242947879076,38.73188792661669,38.154785430842416
44,440.0,37.514408356135654,51.37419678420944,41.71463758642521,167.7580988076361,59.18900555212161,37.6909753063897,37.90670887692768,51.323097147721825,103.50415960386775,70.4249646795733,39.44361277036627,39.86126483872273,40.13429257092009,39.8992455152785,40.30390582923471,39.28323035103325,38.70606556005278
45,450.0,38.054273757934,51.92824595728457,42.254591095073536,168.23009064846622,59.745288009509615,38.23109254230579,38.44708610222363,51.87712425648947,104.06252552237711,70.98234315291619,39.981893312602395,40.40115196431389,40.67269592898237,40.439319304897474,40.84408419749212,39.82310881329512,39.245886363373
46,460.0,38.5831278959808,52.47039137574721,42.78351432237547,168.69174142877642,60.289523865305455,38.76018258839934,38.97641994010798,52.41924901821098,104.60870766773758,71.52760475953725,40.50918714860918,40.930015240350606,41.200099054653045,40.96836467325706,41.373227220430316,40.351970783758816,39.77469484924578
47,470.0,39.101392970477136,53.001128150736015,43.30183231191785,169.14349391522248,60.82222013481831,39.27866893565291,39.495135196286384,52.94996642710252,105.14322460285958,72.0612623866389,41.025916301480336,41.44827839156269,41.716925254792336,41.486805600356234,41.891759473572755,40.87023931082337,40.292913660270415
48,480.0,39.609468524496876,53.52092148230937,43.80994702035678,169.58576307299282,61.343852709903935,39.78695229106929,40.003633762533305,53.46974157816202,105.66656258299486,72.58379719799977,41.532480054971245,41.95634228835705,42.22357495640624,41.995043188334364,42.40008259196711,41.37831465274794,40.80094269708981
49,490.0,40.10773293288436,54.0302089925626,44.30823887544648,170.01893834259394,61.85486883702564,40.28541208111147,40.5022961351348,53.9790119988791,106.17917817624557,73.09566118403038,42.02925646080801,42.45458646425457,42.720427231689634,42.49345718186236,42.89857679830354,41.87657578846893,41.29916062254558
50,500.0,40.596544782740985,54.52940283854661,44.7970682137272,170.4433856885321,62.35568935531472,40.77440784482557,40.99148282107122,54.47818976092431,106.68150062451308,73.59727946195206,42.516603734077385,42.94337052032168,43.207841208615434,42.98240737508009,43.38760231649254,42.365381816142595,41.78792625459426
51,510.0,41.07624415308716,55.01889162908076,45.276776607682294,170.85944944674543,62.8467107217838,41.254280524557736,41.4715356400818,54.9676633959154,107.17393397503889,74.0890523547871,42.99486154498725,43.42303542502324,43.686157375763436,43.46223491358341,43.867500679373855,42.84507324775415,42.26757985615979
52,520.0,41.54715380107751,55.49904216664933,45.74768809144587,171.2674539940238,63.32830684735956,41.725353661781824,41.94277893041863,55.447799636383145,107.65685900870012,74.57135727406128,43.46435221485105,43.893904717464466,44.15569878957273,43.93326349949096,44.33859593873165,43.31597320768995,42.73844432965553
53,530.0,42.00958026164163,55.97020103290735,46.21011029344813,171.66770525959106,63.8008307643788,42.18793450521976,42.40552066564521,55.91894500048444,108.13063498780612,75.04455042792772,43.92538182367325,44.35628562150302,44.616772191676006,44.39580050712436,44.80119578526334,43.77838854268134,43.200826323486275
54,540.0,42.46381486715486,56.43269603417425,46.664335483694465,172.06049209640076,64.26461614368719,42.64231503791261,42.86005348932587,56.38142723679594,108.59560124324857,75.5089683737332,44.378241236229385,44.810470077706114,45.06966904343079,44.85013801631686,45.255592585619034,44.23261085005601,43.655017257337924
55,550.0,42.91013469322287,56.88683752132403,47.11064154273713,172.44608752747092,64.71997867720142,43.0887729295534,43.30665567405186,56.8355566435842,109.05207861834745,75.96492943160334,44.82320705304197,45.25673569963383,45.514666484248316,45.29655376986813,45.702064343107196,44.67891743069654,44.10129427261359
56,560.0,43.34880343632336,57.33291959678583,47.549292858806126,172.82474988066525,65.16721733992733,43.527572419879725,43.745592010732764,57.28162727527348,109.50037078461328,76.41273497367868,45.26054249218462,45.69534666044402,45.95202821980608,45.735312061164976,46.14087558815835,45.11757217268693,44.53992111389433
57,570.0,43.78007222854573,57.771221219951784,47.980541159019005,173.19672382367764,65.60661554374636,43.95896513851826,44.17711463366258,57.71991804737912,109.94076544278137,76.85267060184114,45.69049820738983,46.126554515349476,46.38200534575911,46.166664557527895,46.572278204161776,45.54882637111906,44.97114894686376
58,580.0,44.204180394384146,58.20200722095423,48.404626280068015,173.56224130955982,66.03844219387919,44.383190866278994,44.601463786414875,58.15069374987041,110.37353542089261,77.28500722526036,46.11331304750599,46.55059896502608,46.804837112105176,46.590851064394805,46.99651219383723,45.97291948912476,45.395217117714886
59,590.0,44.621356154050275,58.62552923173872,48.821776883335126,173.92152244190893,66.46295265763368,44.80047824248715,45.01886853326763,58.57420597786046,110.79893967980584,77.71000204778373,46.52921476194582,46.96770856465281,47.22075163294353,47.008100235044765,47.41380639088494,46.390079864792604,45.81235385864766
60,600.0,45.03181727752385,59.04202654226398,49.23221111893411,174.27477626775624,66.88038965400989,45.21104542256837,45.42954742042001,58.99069398749742,111.21722423533001,78.12789947402649,46.93842065638796,47.37810138288827,47.629966545972174,47.418630230175914,47.824379121263355,46.800525368235334,46.22277694370624
61,610.0,45.43577169310209,59.45172688894219,49.63613724280284,174.62220150528387,67.29098407175583,45.61510068979532,45.833709090979575,59.400385484101996,111.62862300512474,78.53893194206387,47.341138202648644,47.78198561472943,48.03268962570524,47.82264933129645,48.228438818083774,47.204464012733844,46.62669429884917
62,620.0,45.8334180540349,59.85484718155948,50.03375419060519,174.963987212695,67.69495572262338,46.01284302475234,46.231552857302226,59.80349734883268,112.03335858758922,78.9433206896753,47.73756560631119,48.179560151872785,48.42911935406141,48.22035651155846,48.6261845937758,47.60209452356092,47.02430456983108
63,630.0,46.22494626649207,60.25159417432078,50.42525211187527,175.30031340383968,68.09251403587376,46.4044626357984,46.6232692340398,60.20023630949745,112.43164297919336,79.34127646044706,48.12789233540619,48.57101511389523,48.81944545166454,48.61194196735905,49.01780677287219,47.99360686777234,47.41579765117207
64,640.0,46.610537981734296,60.64216508604644,50.81081286753914,175.63135161561007,68.48385869942308,46.790141453548614,47.009040434913025,60.59079956055301,112.82367823597095,79.73300015524454,48.512299613160394,48.95653234329618,49.203849372917475,48.99758761375782,49.40348738847861,48.37918274800393,47.80135517922565
65,650.0,46.99036705535029,61.02674817406041,51.190610493688816,175.957265431562,68.86918025244714,47.170053592109916,47.38904083603343,60.97537533680128,113.20965708431326,80.11868343403557,48.890960877580156,49.33628586718687,49.58250476765312,49.377467546502,49.78340064523786,48.75899606303436,48.18115099210575
66,660.0,47.36459997595642,61.40552326580731,51.56481163420495,176.27821096574817,69.24866063375605,47.54436577962643,47.76343740829276,61.354143444841526,113.58976348564072,80.49850927255326,49.26404221040555,49.71044232818097,49.95557791193007,49.751748473218754,50.15771335135963,49.13321333765721,48.555351558993856
67,670.0,47.73339626573507,61.77866225186601,51.93357594466043,176.5943373103386,69.62247368987312,47.91323776044765,48.13239012119536,61.72727575594401,113.96417315906344,80.87265247777701,49.63170273775971,50.07916138682767,50.32322811032515,50.12059011611992,50.526585322076066,49.50199412420035,48.92411638115884
68,680.0,48.096908854877064,62.14632954366421,52.297056469659424,176.90578695022913,69.99078564624688,48.276822671049096,48.49605232029491,62.09493666362205,114.33305406572147,81.24128016581514,49.99409500462699,50.44259609773399,50.685608071880374,50.484145588368904,50.89016975668047,49.86549137781242,49.28759836680165
69,690.0,48.455284431866815,62.5086824988386,52.65539999564297,177.21269614751156,70.35375554479076,48.63526739166923,48.85457108017543,62.45728350888097,114.69656685811984,81.60455220543977,50.351365325114415,50.800893261344974,51.04286426167926,50.84256174608324,51.24861359113306,50.22385180749455,49.64594418169551
70,700.0,48.80866377144676,62.86587181696285,53.00874738099289,177.51519529840226,70.71153565057662,48.98871287545399,49.20808753482654,62.81446697582847,115.05486529745023,81.96262163018208,50.703654110293776,51.154193753188984,51.395137229868176,51.195979517780096,51.60205782804989,50.57721620466465,49.99929457739628
71,710.0,49.157182041793966,63.21804190804332,53.357233865109976,177.8134092649539,71.06427183023298,49.3372944567571,49.5567371870477,63.16663146008344,115.4080966415867,82.31563502160334,51.051096175270175,51.50263283224627,51.74256191978395,51.54453421292815,51.95063784574332,50.92571975090618,50.34778469868238
72,720.0,49.500969092541354,63.56533123600798,53.700989358036466,178.10745768366488,71.41210390439254,49.68114214011891,49.900650198438086,63.51391541217008,115.75640200619894,82.66373286615755,51.39382102699455,51.8463404299648,52.08526795671878,51.88835581112966,52.29448368784492,51.269492306423416,50.69154437173005
73,730.0,49.84014972491201,63.90787263917951,54.04013871200957,178.3974552528807,71.75516597626492,50.02038087132544,50.239951661351554,63.85645165791069,116.09991670117655,83.00704988775571,51.73195313420882,52.18544142132254,52.42337991872397,52.227569233334876,52.63372033491844,51.608658680594196,51.030698374417355
74,740.0,50.174843945318976,64.24579362954766,54.37480197627325,178.6835120007202,72.09358673826468,50.35513079179761,50.574761854130735,64.19436769763391,116.43877054436376,83.34571535800947,52.06561218080553,52.52005587922518,52.75701759074365,52.562294596378685,52.968467959356765,51.94333888590404,51.365366690035
75,750.0,50.505167203541205,64.57921667249768,54.705094636340505,178.9657335350824,72.42748975840821,50.68550747754325,50.905196480793606,64.52778598582458,116.77308815441697,83.67985338591613,52.39491330377969,52.85029931342176,53.08629620326485,52.892647452023496,53.29884216475168,52.273648376436746,51.695664745572685
76,760.0,50.83123061663291,64.90825944849341,55.03112783879343,179.24422127715647,72.75699374807147,51.011622163702825,51.231366896277706,64.8568241927551,117.10298922441723,84.00958318858953,52.71996731685508,53.176282895029395,53.41132665657814,53.21873901160142,53.624954210832115,52.5996982720196,52.021703635687004
77,770.0,51.153141179461976,65.23303509808709,55.353008602661944,179.51907267971657,73.08221281252455,51.33358195573751,51.553380318241956,65.18159544944871,117.42858877774701,84.33501934453211,53.04088092078698,53.49811366767229,53.73221573165173,53.5406763572609,53.94691122497986,52.92159556900615,52.343590333322354
78,780.0,51.47100196288802,65.55365245153914,55.67084001828563,179.79038143138624,73.40325668555968,51.6514900281514,51.87134002636398,65.50220857722788,117.74999740758284,84.65627203072002,53.35775690125967,53.81589474615949,54.049066288548964,53.85856264074336,54.26481640125147,53.23944333863543,52.661427887919004
79,790.0,51.78491230038028,65.87021624412007,55.984721434543275,180.0582376479274,73.72023094942293,51.96544581162151,52.18534554999261,65.81876830299005,118.0673215012466,84.9734472447982,53.67069431522934,54.12972550355619,54.36197745324323,54.17249727054648,54.57876918776422,53.55334091381106,52.975315612063305
80,800.0,52.094967963831245,66.1828273182256,56.294748635220245,180.32272805154298,74.03323724109072,52.27554516930678,52.49549284492319,66.13137546127317,118.38066345055242,85.28664701342953,53.97978866649617,54.43970174743618,54.6710447936187,54.48257608826144,54.88886546323725,53.863384065087075,53.28534925735104
81,810.0,52.401261329389214,66.49158281320103,56.60101400528079,180.5839361390713,74.3423734459574,52.581880563069575,52.80187446006931,66.44012718404858,118.69012184917622,85.5959695878555,54.285132071229775,54.74591588604425,54.97636048538576,54.78889153481372,55.19519770341703,54.1696651665828,53.591621180194
82,820.0,52.70388153382298,66.79657634379693,56.903606687678575,180.84194233989527,74.64773387978975,52.88454121028703,53.104579694657,66.74511707913234,118.9957916780066,85.90150962758625,54.58681341411731,55.04845708503978,55.278013468585186,55.09153280727932,55.49785513806458,54.47227335250342,53.89422049824332
83,830.0,53.002914622214504,67.09789816802697,57.20261273136751,181.09682416430877,74.94940945980593,53.18361323185414,53.4036947466124,67.04643539801897,119.29776447933278,86.20335837305933,54.88491849575345,55.347411415444846,55.57608959530183,55.39058600690116,55.79692389912658,54.77129466488372,54.193233238041806
84,840.0,53.29844368738563,67.39563534520082,57.49811523107432,181.34865634302363,75.24748786566519,53.47917979198139,53.699302852685896,67.34416919388153,119.59612852067436,86.5016038080878,55.179530171843915,55.642861993372115,55.870671769165156,55.68613427887912,56.09248716066773,55.06681219312555,54.488742474479764
85,850.0,53.590549001711636,67.68987188478185,57.79019445936498,181.59751095844587,75.54205369104902,53.77132123029501,53.991484420862555,67.63840247040606,119.89096894897632,86.79633081275824,55.47072848475553,55.93488911206524,56.16184007716934,55.978257944469746,56.38462527110101,55.35890620586704,54.780828462590385
86,860.0,53.87930814173584,67.98068888673372,58.07892799152058,181.84345756829381,75.83318858648404,54.060115186754075,54.28031715556473,67.92921632210786,120.18236793584616,87.08762130750966,55.7585907879016,56.22357036674659,56.44967191430672,56.26703462588777,56.67341587820954,55.647654275670234,55.06956876216923
87,870.0,54.16479610610059,68.2681646738974,58.36439082365226,182.08656332209088,76.12097139403922,54.3456367198108,54.565876176085816,68.21668906669217,120.47040481444652,87.37555438892218,56.043191863419906,56.50898077272844,56.734242101472724,56.552539364470015,56.95893404741971,55.93313139698526,55.35503835567689
88,880.0,54.447085427147016,68.55237491695912,58.646655484514476,182.32689307101924,76.40547827439208,54.62795841828388,54.848234128684844,68.5008963699978,120.75515620860929,87.66020645785595,56.32460403356687,56.79119287721536,57.01562299706735,56.83484473252341,57.24125237375161,56.21541009782213,55.6373097598539
89,890.0,54.72624627666714,68.83339275248406,58.925792141387525,182.56450947158123,76.68678282681833,54.90715050729874,55.1274612927739,68.78191136401314,121.03669615470183,87.94165134038334,56.6028972662185,57.070276865189456,57.29388460268823,57.11402093925689,57.52044108784335,56.49456054550853,55.91645313142478
90,900.0,55.00234656606055,69.11128889448203,59.201868700408376,182.79947308348508,76.9649562025625,55.18328094868123,55.40362568149706,69.05980475841642,121.31509621672232,88.21996040204078,56.87813927484539,57.34630065974738,57.5690946632795,57.39013593115887,57.79656815641508,56.770650646914376,56.19253636727867
91,910.0,55.27545204134819,69.38613173990366,59.47495090168314,183.03184246213516,77.240067212004,55.45641553613602,55.67679313712058,69.33464494607429,121.59042559507002,88.49520265582704,57.15039561329899,57.61933001722742,57.84131876208044,57.663255487164584,58.06969937751558,57.04374614347524,56.46562519944526
92,920.0,55.545626373294354,69.65798746849958,59.745102409522545,183.26167424608042,77.51218242603899,55.72661798554854,55.947027421497054,69.60649810286407,121.8627512294083,88.76744486432302,57.41972976572531,57.88942861744591,58.11062041068727,57.93344330892911,58.3398984708685,57.31391070132924,56.73578328519614
93,930.0,55.81293124290415,69.9269201373567,60.01238489805027,183.48902323974687,77.78136627204694,55.99395002066038,56.214390301912836,69.87542828220279,122.13213789599097,89.03675163637162,57.68620323190142,58.15665814933663,58.37706113452504,58.200761106501076,58.60722716361404,57.581205996869194,57.00307229255491
