,temperature,A1--Cu--fcc a=4.0500,A1--Cu--fcc a=7.2043,A15--beta-W a=5.1423,A15--beta-W a=10.1861,A2--W--bcc a=5.8817,A3'--alpha-La--double-hcp a=2.8635,A3--Mg--hcp a=2.8631,A3--Mg--hcp a=5.0942,A4--C--dc a=11.7625,Ah--alpha-Po--sc a=5.0935,mp-1244953 a=11.8312,mp-1245067 a=12.0015,mp-1245129 a=11.6402,mp-1245152 a=11.5890,mp-1245307 a=11.8532,oqmd-1214770 a=9.9372,oqmd-1214859 a=6.9828
21,210.0,21.721085735172025,45.581493867297226,22.53529694431448,20.891166913870236,42.57372055878873,21.762192284573057,21.800420716318026,46.1401417877401,32.06051275003663,37.0712246091075,22.292464530121382,22.357370453826775,22.415750474996813,22.43171144682139,22.415257863111,22.728403334888835,22.252993140113443
22,220.0,22.054650122062583,45.848106955553575,22.845201001320774,20.903936766438488,41.39290481047312,22.091989277850004,22.12669508331588,46.29724117642479,31.843120031545766,36.120633735958236,22.63362170366706,22.700048395124686,22.756549364029773,22.77588931073723,22.751239620652143,23.102857116411595,22.599712809497227
23,230.0,22.355490327017478,45.740354177382834,23.126602467517262,20.915103853958897,40.24206184997142,22.39003894186098,22.42112955560754,46.13382981652428,30.898782453389657,35.094041856623505,22.945436893352202,23.013320322892884,23.06811539924252,23.090915080218025,23.05768676122536,23.449872431859067,22.91894787454183
24,240.0,22.63027036926171,45.352455126730014,23.38513273229036,20.92495070786641,39.10749987856569,22.66074380435817,22.689204362474932,45.57958395388879,30.515963197209995,34.2730009533813,23.231729101565573,23.30138400535368,23.354803444358453,23.380638759540716,23.338323759555813,23.774136343934398,23.21357053025707
25,250.0,22.879081918146852,44.76583700058687,23.619873038913617,20.933645932504984,38.155735876342234,22.90862781554733,22.933968609303765,44.97032177209514,30.43959758346535,33.56792392304018,23.496152907133393,23.567558275229487,23.619526529314168,23.64849332019956,23.596891626916587,24.07886156869407,23.48791083517533
26,260.0,23.108519939167177,44.06605610478877,23.837416132910487,20.94139456866271,37.27704977150183,23.134777982116873,23.157694940328902,44.165704767402055,30.06468842028161,33.18934847719296,23.74138516685163,23.81476810636296,23.865436615833122,23.89748581376363,23.835882407756408,24.3673864441912,23.744991131060495
27,270.0,23.32026039779756,43.22822105786323,24.037921079962324,20.94830630798678,36.439179376327694,23.344868671587275,23.36370572535641,43.31209757961529,30.01166565652765,32.183715630534856,23.970260221190156,24.045574171413943,24.094715506590298,24.130059827741842,24.058034329306913,24.64170345052993,23.987518566540025
28,280.0,23.515785330389008,42.41746966724978,24.220969762787856,20.954496894967814,35.439942021017394,23.538079148086013,23.556827803445724,42.43266460466588,28.86618761086449,31.884017237469255,24.18452759728979,24.262146750952503,24.30954564764212,24.348262188859085,24.265072894687215,24.90477271294192,24.217008091326015
29,290.0,23.699079708349565,41.57828675248215,24.392717931102645,20.960065729821732,35.14045708779505,23.71919761514529,23.733894311004818,41.55682638888367,30.288538559752926,31.91202572103517,24.386503567240947,24.46628846516516,24.512000372688274,24.553960115943315,24.459084992743254,25.158627240919724,24.436949572955484
30,300.0,23.86914304622116,40.75465453044263,24.551229757530052,20.96510670841128,34.29206936222407,23.888148520590192,23.90086004246732,40.70351387524414,28.22390369533728,31.061026915805584,24.57751149849309,24.65959452295221,24.703037567720802,24.748908579991667,24.641722944885966,25.404161740435043,24.647655246862783
31,310.0,24.029358567950403,39.959125906172076,24.699707145526943,20.96967926591978,34.03129911401357,24.047066749432208,24.058859030643784,39.88697667985645,30.602874456670293,30.720353049468482,24.758870814446013,24.843702979216218,24.88444845611755,24.934062316056913,24.81373192587708,25.64408411075013,24.851463476297393
32,320.0,24.181396527955744,39.202266318047,24.837267461542368,20.973805065764406,33.22369019799125,24.195298849192763,24.206058003562635,39.11400369037755,26.87050872929888,31.060687339337232,24.93201041992131,25.019275260142518,25.05744165261693,25.11126776079841,24.97699979750873,25.87916487065274,25.049666270535585
33,330.0,24.324280765830267,38.48837142917773,24.964898643382266,20.977592955852938,32.93613949276289,24.339494656919527,24.344862873729262,38.38958082573707,31.230596444917246,30.477437679944256,25.097973958294222,25.187927753017398,25.22258094082901,25.280964161036746,25.13180015399316,26.11076946332801,25.24352867236489
34,340.0,24.461491203609903,37.81970201428448,25.087887192130992,20.98106677413643,32.551819466398676,24.47312341487617,24.481275768027544,37.71397164679036,26.25268906733083,30.46114072688724,25.25768715010847,25.350516239009206,25.381346129616958,25.444309664585553,25.279939439562085,26.3397585703204,25.4343240047372
35,350.0,24.59036788792385,37.197809604590965,25.198551754283006,20.984199366972863,32.21474622418372,24.602683846052027,24.60578948702882,37.08811113388904,30.223936027563482,29.88122446759486,25.411818409236037,25.50754764022257,25.53384260745907,25.602213448390803,25.421309555999795,26.568327408873305,25.62215792687999
36,360.0,24.717200497514387,36.62542589478104,25.30634597940866,20.987130576337137,31.906704347908235,24.72777831595466,24.73193090934816,36.49796797781835,29.793071639500692,29.9588358916669,25.561079358029158,25.659991591633453,25.681510614605905,25.75504105025007,25.556555074179872,26.796116197164665,25.810058702711018
37,370.0,24.838038115178,36.06916985594108,25.405864126158683,20.98979485339866,31.634415061077384,24.84404268831105,24.84838625261505,35.984356920848676,25.757829594319638,29.41924246990851,25.706545489851806,25.8083400782173,25.824267174000706,25.904129536550926,25.687591044600275,27.024661808458205,25.996656300118076
38,380.0,24.953835984550594,35.59191410039955,25.49877803252931,20.992290873730123,31.386674520839286,24.965062290859127,24.96276877841085,35.48529001987691,30.255804519944185,30.243431086919347,25.84801866726257,25.953796885991174,25.96283755640954,26.049091067420417,25.812410956259445,27.25517240558841,26.185376827902353
39,390.0,25.067888406034008,35.17784549866068,25.59018059063284,20.994548208902824,31.16473017193421,25.073453227742746,25.07467328343513,35.03266582427837,29.986666038006703,29.371926072160285,25.987162016000543,26.0957303201806,26.098572681630305,26.191159631552207,25.935042692889525,27.48763132741344,26.373699760728744
40,400.0,25.178127409801693,34.69489762823063,25.670056201583762,20.996669802892452,30.962265309330796,25.183869045795664,25.18250011615638,34.618554349343356,26.639537249947338,29.55959494722687,26.12313441214802,26.23566423466677,26.229974241490567,26.330437076484042,26.05221748983697,27.724221254419064,26.565619681199465
41,410.0,25.285879270866946,34.3344493096245,25.750592645274274,20.998650750157235,30.782944742045014,25.293131415119873,25.287807793863344,34.238365073437535,26.636574669262195,29.398478756661884,26.25763579632393,26.373568723814316,26.359063494732986,26.467629796034444,26.166724337996836,27.964375755693883,26.760559531543656
42,420.0,25.391792208516424,33.979774527835986,25.825117126653677,21.00044627911229,30.61264925458348,25.394216035706723,25.393495206109062,33.912449778493865,30.472456875250174,29.312907702311477,26.389756177735972,26.509734614773393,26.48602610470992,26.6026393838163,26.27815141966088,28.209507409240608,26.95969967354799
43,430.0,25.495693801992687,33.65325931898768,25.896988827789464,21.002172817726976,30.47212556270428,25.498793442284352,25.49797498169956,33.5430274719395,28.416648791270067,29.242986153036345,26.520844776323187,26.64478728408877,26.610452140861188,26.736376823374414,26.3858995467959,28.46128301650096,27.163551364191374
44,440.0,25.600229420672242,33.35250809204531,25.95769406227749,21.003770031541034,30.328985603010533,25.604828649390065,25.59472765540899,33.26858646819282,29.916073855725212,29.172628648787615,26.651000735177124,26.779161345265702,26.73252621979345,26.868211042003075,26.49227547996201,28.718304276840755,27.372150611564876
45,450.0,25.699294472792765,33.07280953395453,26.030547290201714,21.005261970236944,30.20781771012365,25.70126000099517,25.697201312478533,32.996089380964506,24.45132557808961,29.116040343187255,26.78008593139584,26.912626957685525,26.853918341283023,27.000198212843703,26.595403074897828,28.982786094658668,27.589001909300283
46,460.0,25.804743796300354,32.81820739151494,26.07741812626707,21.006619702652277,30.088609948579986,25.80817580702793,25.799228060736993,32.7447961326027,30.23908882967221,29.06071508783728,26.90916911249345,27.04584357556048,26.973126457089055,27.129955705778105,26.69630109347305,29.257494135471305,27.811929012297924
47,470.0,25.9004061573724,32.57783456402243,26.138411501986777,21.0079219486969,29.98900452154234,25.90137842584462,25.897414334792977,32.51150377634556,28.38640783029121,29.00930867446232,27.037486131825215,27.17910340829371,27.090735400411365,27.260189261188284,26.79678690564787,29.539929938548052,28.044614258608263
48,480.0,26.00158468439268,32.37288041908664,26.19990637213382,21.009155322722883,29.890829926813968,26.001151947625694,25.99426271598288,32.29925818110026,27.85436136063495,28.96349604943698,27.166042035683514,27.312596827206814,27.208536991017017,27.39014391607141,26.893073259123028,29.832412846008125,28.284552955234957
49,490.0,26.105321225454794,32.15362596629331,26.23953691142568,21.010332680167178,29.784440178750017,26.109652308805405,26.097443898633717,32.10164550748341,28.4337565957781,28.922417118989728,27.295101382376636,27.446398526309142,27.323906256877898,27.519366190419866,26.989384035617924,30.136844807465344,28.538086383660108
50,500.0,26.20816211777855,31.9755157669295,26.288897937353504,21.011354171324566,29.737279808089543,26.200486015967357,26.196991677497717,31.915374155089133,28.342066531673133,28.8868041350576,27.424298770253024,27.581003604396123,27.43988973583827,27.64974060689738,27.08355468734426,30.45289638043187,28.799661666155647
51,510.0,26.301678806368894,31.79893134303671,26.33553576587259,21.01242000369467,29.701744441342626,26.304817902914234,26.29671364041279,31.74905254585801,27.89513220147599,29.510614124238554,27.554588343969485,27.716188264553004,27.55415266961031,27.778313148527847,27.176677168018948,30.781853322390134,29.076638570383846
52,520.0,26.40784216396693,31.638542466403294,26.370948341040553,21.013372320219737,29.544082516071867,26.40962571381884,26.39710935653504,31.591033582194857,28.232885933439025,28.205744965990732,27.685562803318337,27.852707493592735,27.668097008071545,27.910002333637028,27.2675313970471,31.126721901891536,29.36731494195906
53,530.0,26.507532454148073,31.491563770137883,26.42613868872239,21.014276761649594,29.517851771704688,26.507357570111132,26.50230440511614,31.4454928674768,28.170390795685332,28.726246016957216,27.816556734585163,27.990672923108146,27.782063833456228,28.04031135102263,27.3585180129307,31.485380764477103,29.672211329018133
54,540.0,26.61869008446205,31.347453335235556,26.447355159478498,21.01506883475679,29.45389424980018,26.613499262716502,26.60325567027128,31.310071208492474,28.48671021937426,28.74285418270415,27.95101701723049,28.12950847404445,27.89468746453509,28.17220250547053,27.44679624714866,31.862442380482296,29.99528148779548
55,550.0,26.713349617438833,31.22283772475313,26.482700515619523,21.01596033891142,29.411996678772656,26.72100892075387,26.70997275552567,31.183185820356503,31.222950940665875,28.734920404116504,28.08492090040602,28.270585851525485,28.010559277715686,28.303977616548217,27.535120754273123,32.25774646993157,30.336700601536364
56,560.0,26.825387275000423,31.098490036140504,26.52527965035453,21.016742745851314,29.35085403221917,26.821602338944892,26.817298438245942,31.066035970525114,21.575752355785106,28.700333197958138,28.220594994868627,28.412952285836916,28.119877733030087,28.43841293177556,27.623321488909227,32.67168247697036,30.69888947465894
57,570.0,26.93507081317148,30.990917123951522,26.56495918468028,21.01745003733335,29.31486305522843,26.93301096834696,26.92522879352708,30.956543821040665,30.93317990406723,28.687924616363173,28.359314518002236,28.55796609491188,28.234773064794773,28.57235346594449,27.706964314707495,33.110359952110436,31.083231833986684
58,580.0,27.0272983957112,30.880147239439665,26.58568684893177,21.018078596706975,29.25186865455019,27.04569796970324,27.034641512313765,30.85665749681171,27.99323636472877,28.657337693497038,28.499383616242607,28.704477587297337,28.34869223180724,28.709156254353744,27.794470296073907,33.57121103682382,31.49335372729501
59,590.0,27.16888863636752,30.78156923795183,26.56498886188425,21.018728443676693,29.212621023637674,27.152611349333615,27.147578282686375,30.757847102027114,32.46399021072492,28.646806483298043,28.64177107802973,28.85401349118047,28.45996465556207,28.845711676523386,27.877745229564653,34.05702711639656,31.929051219456177
60,600.0,27.265310514507767,30.69665885369855,26.636558189108914,21.01952963088008,29.21312306570436,27.27505109360649,27.26700824696156,30.669025756954035,24.33412000272981,28.619516292936535,28.785087981540606,29.005701507097335,28.574247357762996,28.98451744852167,27.961034952948733,34.5706758352593,32.397576422777014
61,610.0,27.393920475907187,30.605350683532407,26.694336283892408,21.019885722146842,29.136162554419688,27.366607907457652,27.379569577123444,30.58776322156842,28.09841095766646,28.60664402522116,28.930655227198425,29.159562473050194,28.68792825576287,29.125355611101952,28.044439823617132,35.115728658023095,32.89702280710104
62,620.0,27.49721614359032,30.52268203576124,26.667440171118887,21.020656228848186,29.11170647723642,27.525491077855218,27.503121320973843,30.506511374008916,28.05777537673448,28.58937364146756,29.083189222493523,29.31765747871796,28.799840517656868,29.267060826627823,28.127035576022895,35.69498626670054,33.43258507546025
63,630.0,27.6264335309515,30.450369537228365,26.666931483263582,21.02103077978265,29.087080733485752,27.627201947839158,27.625874099396462,30.434473064524127,28.06557416579108,28.58262908876197,29.23115973128544,29.478013383784493,28.916996170794263,29.411493201379304,28.205162742411414,36.306410369725846,34.01166574497906
64,640.0,27.75007451868378,30.37872516535737,26.753008962307305,21.021590457631913,29.05110761068553,27.749910778004306,27.75790010699661,30.36678472543865,22.849071436248206,28.553003083158437,29.38928119909899,29.642119869813122,29.02725982346092,29.557045725784842,28.288626415492985,36.96175993945153,34.63211218541784
65,650.0,27.87879742536654,30.31401922939789,26.711194894204873,21.02211059722233,29.026334116440452,27.89290663237897,27.859651587421638,30.29803551877154,32.80379674156617,28.556075943922934,29.547797609359648,29.808686982498354,29.145539133906247,29.704825478980997,28.367459785705112,37.65655852033744,35.30376642408187
66,660.0,28.012234336750954,30.24593648401489,26.716746243690235,21.022680125280186,28.06670417318882,28.01154955498178,28.037809943975603,30.242185346779863,28.01496023132454,28.531301240739065,29.70826245932379,29.979675533920872,29.258990254566342,29.85631589293026,28.449066327908987,38.39902562399467,36.02954434208289
67,670.0,28.13921317131657,30.18961958309701,26.767635624019718,21.022890387337767,29.961693084966747,28.154861287844987,28.15941061588562,30.128369353042558,28.020141519275104,28.525434852436454,29.872032276910993,30.154384893346933,29.374985126752247,30.00718051280394,28.52310860842016,39.194712235325994,36.82034374028459
68,680.0,28.291328201309863,30.134476490814716,26.84611967575784,21.023550616173065,28.95601798755823,28.29425630054816,28.29472331633424,30.18449784405485,28.003512349845156,28.509022741308264,30.041471729933605,30.3333610495072,29.49200068354413,30.162567044892125,28.60394082310634,40.04517472025838,37.67536860647208
69,690.0,28.4191014479087,30.080161377476824,26.757002285236883,21.023690698125346,28.93022276608151,28.43792467325695,28.442367264757973,30.07680725367205,28.000621530078917,28.510007659380467,30.214688705679173,30.516391906656196,29.60663862105821,30.320502712389565,28.68224085955857,40.9582465255654,38.609270610047204
70,700.0,28.56788392504748,30.029514569014346,26.69693249782759,21.02446769650225,28.91283516593191,28.579359691662795,28.603079338229115,30.02813593349956,27.988042978794265,28.493326157406266,30.390319176583002,30.702817004064137,29.72570754398377,30.4804191191133,28.755622346354635,41.94006803197344,39.62707509839965
71,710.0,28.727005190442938,29.983323410989488,26.91448780028897,21.024451249027656,28.889477775643346,28.739098091656327,28.74835326699361,29.98218658096019,34.247712168999946,26.73684579844482,30.57146551507174,30.89706877624489,29.84056921041724,30.64283101720261,28.83374790578898,42.996687364620136,40.74516749404756
72,720.0,28.87807541528822,29.939779507507406,26.672242072889027,21.024969964397204,28.87598618293484,28.904897549237674,28.915184612104767,29.942566444026127,22.219423170705998,30.26695110608991,30.758611963956202,31.092897287132246,29.96280355416213,30.80724494974772,28.91242666957199,44.13722521237596,41.96863042010516
73,730.0,29.035733377818943,29.899156624553527,26.98829545085323,21.025440553296963,28.85386481272669,29.051243577700568,29.08048627646876,29.89304239071541,28.031983533719078,28.47315164995216,30.944837312588707,31.29534919624681,30.077678609440955,30.97852033095004,28.9773645936614,45.37089164858987,43.31994088433967
74,740.0,29.21231492400165,29.85055814785307,26.738836418916488,21.02563976073622,28.84336577472418,29.2386351624236,29.256614681185212,29.86768026960356,28.021981247491254,28.45678323948491,31.143284849144937,31.50299093901242,30.202165450866122,31.147107830035775,29.062828076159697,46.706989295886025,44.80679447716085
75,750.0,29.370558862581767,29.82731093945927,26.73607794474339,21.02593191254338,28.823297033627643,29.398063055653324,29.431054324707016,29.819355430012884,28.032538608575653,28.45694753082997,31.34057874128362,31.71681278921966,30.317712377986997,31.324231376204494,29.131051963391258,48.15780225282181,46.45592686384505
76,760.0,29.554157173057686,29.775016868112075,26.920491916032177,21.026351358251706,28.80652921913004,29.589560847610368,29.616657047995865,29.792829636467072,28.02366415556539,28.439012934492435,31.550029273514657,31.9364207845229,30.440963536556474,31.50182968054425,29.201203893069607,49.736193643340336,48.28791532730842
77,770.0,29.734372026855326,29.75654610565202,26.85932460978335,21.0263892383163,28.79939072914531,29.76570299335953,29.81526096741136,29.749762447931698,26.977098743928746,28.449548756238666,31.754984855453852,32.1613430588806,30.562838882561117,31.681999750564824,29.279509499218943,51.459881588818725,50.32787960208363
78,780.0,29.929995161224873,29.532781304014154,26.695203613933664,21.027057162615762,28.7831780488594,29.97416254010693,30.008576777004233,29.73026814267981,28.24244557327368,28.43379751447873,31.97874365015293,32.39358260153383,30.682667387751525,31.86964265734316,29.35100949647772,53.34366511724173,52.61057737315927
79,790.0,30.121884934863903,29.88266572661436,26.79929536471187,21.02712963397529,28.77525243361998,30.159853468716488,30.211499111856284,29.691101745179537,21.60419657968077,28.4218733873835,32.19972636416598,32.63361110572223,30.804720861438526,32.05686353555539,29.415308345625892,55.40871152270809,55.17151080446182
80,800.0,30.324140976163246,29.65412220135383,26.980930863687796,21.02730189678942,28.73988898124868,30.37730973928526,30.438790891598938,29.671632414256138,42.73863553875249,28.427425327009423,32.430012510971885,32.87888620064858,30.934177997515835,32.250067156284416,29.492962483211233,57.68004406431,58.06025851376443
81,810.0,30.540503087809245,29.62917645366781,26.78010303681507,21.0276993658706,28.763904262971458,30.59281489134662,30.654247182980193,29.63487386243878,19.130473023360285,28.42114331809567,32.665108882106864,33.13302511482772,31.05559522356229,32.44696903587741,29.55616005736417,60.18740687958673,61.32839111079868
82,820.0,30.750698101403547,29.60206622753549,26.871726458845117,21.02794212562261,28.727085060832263,30.819131366076377,30.887156051759916,29.615540428117022,29.36964383146778,28.406446690670332,32.910264194424386,33.39454924787735,31.178476903942517,32.647362815541726,29.630640881266665,62.95261209408524,65.03836729121696
83,830.0,30.988088273826406,29.57562706285231,26.637196780020442,21.027864933637897,28.72900278774413,31.050418734377985,31.135002995969863,29.59055015321548,18.977739323096163,28.408422763088915,33.16313017268155,33.66490654346368,31.307727857756625,32.853389169473566,29.695688377004494,66.03508305068523,69.28338861779353
84,840.0,31.215142504434027,29.55183202545201,25.896537840109925,21.028475797899443,28.704551363424436,31.292968466956697,31.381737522701858,29.56647844286513,45.45514803160649,28.4015434374339,33.42210790083627,33.942724207387,31.43088375524938,33.062281794524985,29.761636965194153,69.45454681793137,74.16074499224416
85,850.0,31.47179253182303,29.53212841270647,28.71761616480851,21.028690173782117,28.718681970839153,31.55090363781377,31.642255684888152,29.54119470038346,20.352000490621663,28.3934846334241,33.68851292737326,34.23107372836028,31.560513568707275,33.27735459799499,29.837483085986353,73.28046218476636,79.7725931781873
86,860.0,31.706472164372332,29.502242912660577,25.74553337231129,21.028747221105128,28.694792863239506,31.80108014904084,31.920767619317022,29.52128289630594,17.318921231468664,28.394666997652724,33.96513775049788,34.52828119083752,31.687452281490046,33.494532441659864,29.893291015243637,77.58239589195055,86.30411321134949
87,870.0,31.995826379686,29.48663664181683,25.22419652702529,21.028954635325345,28.684290958165377,32.09199296651588,32.20493430663881,29.50819810683213,36.62933075602545,30.023258280379256,34.253027695015504,34.834007735986305,31.815054904029502,33.72200178987564,29.96120390917604,82.42311608581217,93.90369442518228
88,880.0,32.25067821116308,29.464383646466363,31.762268520869732,21.029266799404443,28.679042283652475,32.365580548142965,32.503421717039195,29.483001302637337,29.780700631682613,23.908008234114995,34.54667357282943,35.153591790344926,31.947533069893804,33.946555702582664,30.024662593333492,87.8843516685424,102.91000086772583
89,890.0,32.548983354762804,29.446882811797387,23.567835700503558,21.02935094727266,30.49283587087853,32.66423789225074,32.8114415835261,29.458768450554725,36.50185714092908,31.396314446246972,34.85089434208182,35.48140179805656,32.076690979489726,34.184990757853264,30.09446566469961,94.14477548239141,113.44673987276344
90,900.0,32.8525174897348,29.423964037813825,25.326594799031465,21.029340741762834,26.587683905199924,32.980881573502764,33.144716927134574,29.44891237009217,18.018629861691934,28.370733652539343,35.16936536412962,35.82178240276598,32.20508379772724,34.42110768673562,30.153087825346486,101.24086735468217,126.16245989019374
91,910.0,33.15447413833455,29.41536207395902,24.03508547047042,21.02986429556875,28.661349304236275,33.3018726144916,33.470895467852586,29.427934938230848,27.78776369284219,28.367939624207295,35.49478220394896,36.17416477719105,32.3398389586989,34.67003315814831,30.211301518648476,109.45484358969544,141.14037351273242
92,920.0,33.48223221351601,29.389887438124738,33.110183470089126,21.02976371258102,28.641257662998758,33.642617371776296,33.84406032744768,29.41499724095296,29.02140359771266,28.334358067251085,35.83233475762865,36.539548535342476,32.47009139169487,34.918802180946905,30.27880749728153,118.89880305971954,159.61972193431515
93,930.0,33.822621436364486,29.381754032543466,24.382263954012522,21.030424197382754,28.639471453497386,33.9880905664272,34.19861629869093,29.397790848533795,16.024952722622864,28.38325847879132,36.184639855147864,36.9176141730608,32.60437670858858,35.17800191178451,30.333564290952186,129.96074086038354,181.46450878786447
