,temperature,A1--Cu--fcc a=4.0500,A1--Cu--fcc a=7.2043,A15--beta-W a=5.1423,A15--beta-W a=10.1861,A2--W--bcc a=5.8817,A3'--alpha-La--double-hcp a=2.8635,A3--Mg--hcp a=2.8631,A3--Mg--hcp a=5.0942,A4--C--dc a=11.7625,Ah--alpha-Po--sc a=5.0935,mp-1244953 a=11.8312,mp-1245067 a=12.0015,mp-1245129 a=11.6402,mp-1245152 a=11.5890,mp-1245307 a=11.8532,oqmd-1214770 a=9.9372,oqmd-1214859 a=6.9828
21,210.0,21.728998840934356,53.68338121855834,22.638727288422146,,44.78680245962006,21.768354023171653,21.804944737842405,53.89680846725099,21.52444823468761,32.10719100213379,22.2697333846429,22.34043402903495,22.387673404024405,22.40940030199318,22.390086680876497,22.711526785960135,22.235383746216705
22,220.0,22.05074492324693,53.20685506632946,22.950185204006814,,42.072949543921304,22.0875474584947,22.12103488703892,53.2948676933573,21.511954925543122,30.46953409433484,22.612031425291537,22.68249389863254,22.73007245032811,22.754111890272938,22.728258299832273,23.08676947048313,22.58290288591755
23,230.0,22.34060623538244,52.174102672623434,23.2332161800832,,39.66757361149632,22.375100763662182,22.40577172555312,52.151059179431925,21.581176816451862,29.224003311995162,22.92501018451248,22.995210601690992,23.043616734943235,23.06966269331077,23.037067179007405,23.434781934491305,22.902051669101983
24,240.0,22.60294897272071,50.77270927452939,23.49123712792115,,37.57842541416122,22.635351215596177,22.663463659998012,50.667296771119155,21.745218218671674,28.27700419493882,23.212711724459737,23.28262035381171,23.332229200201898,23.36005241812627,23.32044776808692,23.759685089143645,23.196996378607647
25,250.0,22.841450589381033,49.1585411542821,23.72716014902295,,35.79796301097586,22.871967943027293,22.897751552643395,48.996955807849346,21.91179056049234,27.559873063803,23.47857419641292,23.548155550864408,23.599245092990788,23.628680822016793,23.581743643566217,24.065012935243278,23.471290834046656
26,260.0,23.059224755281125,47.44755516839974,23.943482898136853,,34.2981640710382,23.08805014100726,23.111710002597103,47.25092015314641,22.07708437598785,27.01667937323378,23.7255290656329,23.794742650410722,23.84750664232179,23.878448902782864,23.823802793898363,24.353809602449427,23.7279942395437
27,270.0,23.258943965473208,45.735659281172104,24.14238025901635,,33.03551102853327,23.28624282664955,23.3079497303469,45.520022248248445,22.24539943542548,26.606761879474806,23.95608605244035,24.024886145088438,24.07944458782275,24.111838826724796,24.049057028277645,24.62870505927085,23.9697469128274
28,280.0,23.442875244982883,44.08110347541677,24.325685515439943,,31.96981057057206,23.468804822767453,23.488727527269372,43.856921852724724,22.45059569305127,26.3057545791696,24.172400636930945,24.240737564477545,24.297141631656917,24.330980014147393,24.259588204912802,24.891989701931617,24.19883540188903
29,290.0,23.612968767289054,42.513141846770594,24.495003331296445,,31.084700827222257,23.63766774100805,23.655959595900548,42.294682631017764,22.62583789130857,26.077732386621516,24.37632913820412,24.444151268159363,24.502393500656538,24.537706953318743,24.45718533293219,25.145678363799842,24.417261873503776
30,300.0,23.77090157809067,41.05610868087291,24.651741063148748,,30.347296874118364,23.794504281193603,23.811283787434274,40.85065011666295,22.795191660866898,25.909095681942524,24.56948101463403,24.636730925128642,24.69674801797679,24.733607353087624,24.643392666425417,25.39153970057181,24.62679041680316
31,310.0,23.9181185056488,39.71877370978494,24.79710961435699,,29.731496645341917,23.94075183375369,23.956151382002968,39.531229364634086,22.94666474594401,25.795876151734742,24.753251592527096,24.819871674701737,24.88154303588621,24.92005606371381,24.819540932964628,25.631148269845646,24.828975831591617
32,320.0,24.05588411158959,38.502534277616085,24.932167075994506,,29.21610580699996,24.077645130363763,24.091795556224923,38.33564652919295,23.119246652135576,25.71244046168774,24.92885650366707,24.994787457633105,25.05794528618181,25.098251268045512,24.98678519589463,25.865920665944245,25.02521323780654
33,330.0,24.18528954828277,37.40379537084808,25.057822007968227,,28.785856616981032,24.206286788458918,24.219270631428326,37.25876984607033,23.27076559276435,25.65206348173272,25.097363448498548,25.162541068212832,25.226968725391604,25.26924240233764,25.14612902119096,26.097130864386745,25.216760654215953
34,340.0,24.307294979627308,36.41576329316677,25.17490823858299,,28.427166471191754,24.327634707503254,24.33954760025152,36.29287253315934,23.406345537681084,25.616580068970144,25.259710270904208,25.324071578911873,25.389500177271145,25.433946689724273,25.298449311124525,26.325939878822812,25.404760403386646
35,350.0,24.422730292727643,35.530238401670715,25.28413575279322,,28.12757271018711,24.442503797389197,24.45344774150821,35.42892247608066,23.58524566999052,25.600419268441808,25.416721810931648,25.48020314702172,25.546316236377116,25.59317228993248,25.444511959434088,26.553423075130333,25.590259066549418
36,360.0,24.532344940592623,34.73864076089108,25.386123411966608,,27.877294370551777,24.551647513712474,24.56170278491619,34.656948402343346,23.616395013369957,25.600489720693915,25.569129015393663,25.631666768233032,25.698100745694312,25.747633512821043,25.58498110926947,26.780580271967143,25.7742316224476
37,370.0,24.63680910795056,34.03083012389207,25.48144853114144,,27.668264564149705,24.655698411625078,24.66497326306417,33.96919234242823,23.78542781908604,25.61228128875472,25.717585311140535,25.779114241094323,25.84545676209133,25.897966363005196,25.720450500093346,27.008345757413014,25.95759357625361
38,380.0,24.73668171861388,33.39921209234492,25.570591159853265,,27.49378299319317,24.755263871695583,24.763808168974023,33.356696067450486,23.93889773548885,25.625857185130812,25.862670561514832,25.923130971655855,25.988913073527915,26.04473321708776,25.851433321489303,27.237611962673874,26.141219581899357
39,390.0,24.832491189632783,32.83769219029108,25.654011502229764,,27.34831207786953,24.850856617741503,24.858741430091104,32.81024106237049,23.945530117221413,25.641589772476475,26.00490792652543,26.0642399679053,26.128948056688355,26.18843576714287,25.978388651371255,27.469234221809632,26.32593776106419
40,400.0,24.92470911030006,32.33568742671372,25.732088432593745,,27.227250703657454,24.942908116455477,24.950228595459617,32.32302209225845,24.052186382741617,25.668885264798295,26.144769849507334,26.20291094517659,26.265977212598393,26.329528741389115,26.101722826022833,27.704047220284227,26.512556013217015
41,410.0,25.01374351818656,31.88677786433289,25.805168449020123,,27.126756056751265,25.031874848330165,25.038676198908625,31.888438666122365,24.246606925342416,25.696630504510445,26.282680334787674,26.339574731364014,26.40036805283536,26.468417248173314,26.22178483345095,27.942868980203958,26.701881973684067
42,420.0,25.099976043780774,31.486586698617195,25.873602183573745,,27.04364927366953,25.11810723115571,25.124476618006874,31.50087604294036,24.328512353614496,25.727919133024184,26.419025452322597,26.474621123538203,26.5324607862995,26.605467840479783,26.33889635330796,28.18650632682614,26.89470840265572
43,430.0,25.18375226575172,31.129005743882544,25.937655372333303,,26.97523609814554,25.20194640204003,25.20798348347596,31.154150322165503,24.35282661750351,25.761048918925976,26.554158150318507,26.608406533212516,26.662552630459494,26.741014507847012,26.45333136666921,28.435775771171173,27.091838533476643
44,440.0,25.265392659761275,30.80923053861,25.997564114803215,,26.919259764068755,25.283743144773624,25.289479636007506,30.84382856390386,24.39365489668123,25.79543463427686,26.688405853076755,26.741261312229366,26.790903517167816,26.875356540718368,26.565341017629347,28.691496893355783,27.294082355208875
45,450.0,25.34517335929654,30.52299469933937,26.05363904347855,,26.873894199545212,25.36375372381468,25.369253608330705,30.56635156107937,24.519020268131893,25.830623667650414,26.822062932484624,26.873489813549096,26.917755317768204,27.008774571149836,26.67514949271393,28.95450501202164,27.502283146013156
46,460.0,25.423375034138747,30.26656204273404,26.106004362957663,,26.837542443055227,25.44226178911378,25.447607867761867,30.317711474313835,24.638319489552124,25.86620951458896,26.95540859855014,27.005373123727203,27.04332660223905,27.141520606858275,26.782945066371838,29.225672095929394,27.717312607352234
47,470.0,25.500226782955103,30.036595995276983,26.154854869592207,,26.80886891062617,25.51950629459838,25.52477177863359,30.094674506987207,24.656094450821538,25.901948374530207,27.08870169168739,27.13717673848049,27.167802735552293,27.273823944270617,26.888910027470583,29.505897459800075,27.940085419091538
48,480.0,25.575943374843163,29.83022750466409,26.200508150992793,,26.786711542751277,25.595677999140573,25.600955893707646,29.894416531115503,24.725347004072916,25.937625335911196,27.2221782677242,27.2691508463414,27.291358708845973,27.405907866047663,26.99319591131946,29.796112916677103,28.17156315819983
49,490.0,25.650788788084384,29.644790876942924,26.24301070058861,,26.77026778653946,25.671068546644026,25.67640276306425,29.71442588276832,24.79016850455821,25.973047509532915,27.35606917748497,27.401530377521013,27.41415360165344,27.537966966153206,27.09593360612863,30.09730619174642,28.41277436197241
50,500.0,25.72496267199586,29.4780285852865,26.282496443179024,,26.758501053224094,25.745849639625664,25.75133194158047,29.55248183859093,24.84091190832165,26.00803095290906,27.49058607508076,27.53453796033334,27.53632585335866,27.670188274668284,27.19725176554253,30.410525439610108,28.664820337297318
51,510.0,25.798607407607726,29.327949697269457,26.319169939559384,,26.750308389667445,25.820186126815017,25.825920866850353,29.40665010816595,24.899105166480126,26.03622475151601,27.62593228734425,27.668388527039514,27.658001754052233,27.802744636138787,27.297257672850513,30.736878956879544,28.928885162829108
52,520.0,25.87192285096548,29.19276520263647,26.353121494385665,,26.745878426403245,25.894323337708464,25.900359995976945,29.27521046300363,24.956572629775735,26.069329201173165,27.76230262238469,27.803289103856997,27.779292520844656,27.935800782124755,27.39604059207641,31.077551520490577,29.206263204760308
53,530.0,25.945109959127954,29.07090321753063,26.38452587204784,,26.744795310778578,25.96841402647416,25.974847774646115,29.156640118374785,25.005550290434506,26.109313445380927,27.899876649838,27.939439529175928,27.900302046337995,28.069513924981443,27.493686382821608,31.43382388113733,29.49834701228068
54,540.0,26.01835927221443,28.960969014779238,26.413463069543635,,26.74601547397435,26.0426290074795,26.049564878037135,29.04959651907664,25.047622064535684,26.142625318037652,28.038838579837755,28.07703405114429,28.021120453390914,28.2040245691682,27.590268659638223,31.807068739785173,29.806678724586256
55,550.0,26.091804389374808,28.86173702191279,26.439977665687895,,26.749342948925726,26.117172421105245,26.124683086239184,28.952891484426154,25.03565162138368,26.174616180501435,28.179362003014198,28.21626269592558,28.141839422247273,28.339470008863017,27.685846036408623,32.198779077490336,30.132952689360966
56,560.0,26.165601469705393,28.77210802177392,26.464273125043594,,26.754481966367194,26.192185318065583,26.2003856940205,28.865472181458294,25.135877620072126,26.205805076541235,28.321605946021183,28.35731164733944,28.26251816454103,28.475986636963498,27.780482579538752,32.61057728777473,30.479033670036614
57,570.0,26.239975408425487,28.691112824446623,26.48646470245899,,26.761177455945553,26.267833761435597,26.27684496967188,28.786399894155018,25.244685290335553,26.236248567185267,28.465743507723413,28.500368105656296,28.383220677120516,28.613699420398245,27.874213840588446,33.04421674196527,30.846993977378443
58,580.0,26.315005804224633,28.617885604072924,26.506574981143906,,26.769238246148397,26.344331781502753,26.354243867417033,28.71484111532069,25.238336646403955,26.265930342863733,28.611935011459117,28.645616467446395,28.50401987964631,28.752727203940996,27.967081761278394,33.50162803462596,31.23914775526615
59,590.0,26.39095511290702,28.551679438288655,26.52452643542989,,26.778533449688922,26.421827260124953,26.432761616768648,28.650058459689554,25.2118348038751,26.29487763832797,28.760334068352098,28.793238829515897,28.624952866336876,28.893189451651164,28.059126104918494,33.98493250465401,31.658079381316924
60,600.0,26.468001298675127,28.491780233298222,26.54056904911195,,26.788504606535692,26.50050167557589,26.5125966344831,28.591396461543845,25.238061205679056,26.323070626141128,28.91109673314893,28.943422677182575,28.746065940720918,29.035194261895796,28.150363682401764,34.49646228554198,32.106680140370614
61,610.0,26.54625543617459,28.437580272612905,26.55500973257402,,26.799262144589882,26.5804870266266,26.593920643222596,28.5382556697885,25.333611711662787,26.350579176232113,29.064375847847103,29.096352551085594,28.867399306743216,29.17885655551973,28.240821098344203,35.03879423877929,32.58821538159
62,620.0,26.625900332081784,28.388560295346082,26.567646006243262,,26.81088225508702,26.662060194903134,26.676924433886626,28.490115340627025,25.368293008038606,26.377336588313266,29.22033260482545,29.252216545986485,28.98897658565643,29.324279373907032,28.330514277200585,35.61473404065531,33.106383812023175
63,630.0,26.70711249601364,28.3442116338936,26.57841500892265,,26.82293113161909,26.74543066168902,26.761843229859778,28.446505387093342,25.40196734431644,26.403330013843714,29.37911536478687,29.411208502995482,29.110829487880558,29.471565745083254,28.419445714996854,36.227465113265524,33.66536843559429
64,640.0,26.790128702679883,28.304090883202292,26.58767264702721,,26.835417615818344,26.830675616780375,26.848870289497643,28.406995083503524,25.505609761472044,26.428681712084632,29.54087920519344,29.573522883118194,29.232979490618987,29.62082133680092,28.50762437127004,36.88048737431063,34.26993368879513
65,650.0,26.875129432737648,28.267807134776945,26.595395329078514,,26.848268145999935,26.918110935784593,26.938177885563615,28.371220096481956,25.544350080586522,26.453345844112334,29.70577811742052,29.739359264029925,29.355434746585377,29.772141760117393,28.595055948176054,37.577694657217485,34.92554288692271
66,660.0,26.962345340980335,28.235016225040837,26.601480170600965,,26.866592071446675,27.00792492727896,27.030092527774464,28.338825793913774,25.50705504978783,26.47731907566621,29.873963812379085,29.90892356261206,29.478210441982455,29.925626520830765,28.681734765462434,38.323534865689716,35.63846832612931
67,670.0,27.05196828773338,28.205405687656146,26.60619372527593,,26.879891286007897,27.100323896649115,27.124886838810298,28.309673784255907,25.536309059717663,26.50070666930083,30.045595387409413,30.082426473597906,29.601309521886595,30.081373641141216,28.76765157160832,39.12284561704469,36.41588899449848
68,680.0,27.144256928264173,28.178669877462507,26.609705479053524,,26.88757762657716,27.195611258799413,27.222717624601277,28.283179119578843,25.564554063245506,26.523458099578562,30.22083311968644,30.260085822533707,29.724730659510755,30.239474940891334,28.852798336323264,39.98116493385901,37.26618275982686
69,690.0,27.239459576093672,28.154562764049924,26.61182126151968,,26.901143632328925,27.29403523577822,27.323908067646762,28.259019037982352,25.59197274791814,26.545556455927763,30.399831793966825,30.442130240881397,29.848470391275487,30.40002993544629,28.937164456835262,40.90477177749236,38.199066889998825
70,700.0,27.337818687307813,28.132854841504653,26.612406877625254,,26.91476797779253,27.395851801936356,27.42879388565312,28.237391197062248,25.618514226662995,26.567032052355394,30.582755975532493,30.628794119640805,29.972516433509135,30.563128741688445,29.0207268039915,41.90068436057929,39.2259161459338
71,710.0,27.43966091494375,28.113334714978564,26.611977360040008,,26.928412842882086,27.50138018826779,27.53766845494807,28.21789448104483,25.5695567215285,26.599643976688704,30.769771995707703,30.82031662889938,30.09686188370717,30.728862743255757,29.103468537937555,42.97697225128711,40.36005670154693
72,720.0,27.545284553153472,28.095799315730773,26.610359889151926,,26.94205691385964,27.61098077622545,27.650883838968237,28.200324490430955,25.58713084441196,26.620083800671583,30.96102958346308,31.016952969855183,30.22148024123904,30.897337380603084,29.18536369105979,44.14281175171298,41.61724010801438
73,730.0,27.655004385242226,28.08007499690576,26.607657644300325,,26.955658953338602,27.724975799567755,27.76884072395947,28.18454599547625,25.68150985818249,26.627572550106695,31.156718148231047,31.21897262031884,30.346351496250794,31.068626720755717,29.266388541031894,45.40865754379657,43.016062752392195
74,740.0,27.769195839508004,28.06604113881178,26.603960316055918,,26.969191798429016,27.84373999629794,27.89194171902396,28.170380621747658,25.70388492143727,26.646899085473724,31.35700443994227,31.426651136794643,30.471441965066195,31.242832502308854,29.34651253650751,46.78648250552705,44.57889231201475
75,750.0,27.88824178013532,28.053507812992823,26.598972279773584,,26.982643244796012,27.96771086301521,28.020633231724766,28.157693882928317,25.72548643108271,26.665725319174854,31.562058365677466,31.640274869604465,30.596723350262494,31.42004805325042,29.42570568683419,48.29024612098764,46.33271525080782
76,760.0,28.012546960255552,28.042370647181432,26.59313396052563,,26.996029215294705,28.097313334658416,28.155399729940665,28.146381989205757,25.746315287211512,26.684079968821262,31.772050778640303,31.860148019065754,30.722167580621434,31.600350245637806,29.503944213168975,49.93594096859866,48.309700480674536
77,770.0,28.142582424099757,28.03251782170948,26.58650978358457,,27.00928008011055,28.233040438163858,28.296759373501594,28.136317732739453,25.777747542782873,26.701927303679582,31.987190863363026,32.08659589954385,30.84770921769173,31.783860591276664,29.581173222420635,51.7421268007325,50.549507701185455
78,780.0,28.278859413007023,28.024464773532202,26.57884512320375,,27.022383608803878,28.375431660427843,28.4453106627838,28.127396811793112,25.806187337180262,26.719275145306913,32.20764013326151,32.319957107765404,30.973322674934316,31.97064414835137,29.657350544364856,53.730944084871425,53.10062719194723
79,790.0,28.421886591630283,28.016850633525742,26.570245290486145,,27.035343546363325,28.525061161401382,28.601685464806213,28.11951351111179,25.888901838105014,26.736267715164065,32.43355440639249,32.5605741231546,31.09897099677802,32.16078277968931,29.732468046287206,55.92770688991187,56.02331695008846
80,800.0,28.572268331686995,28.009470415930302,26.560984918039466,,27.04826268879844,28.682573596810084,28.766543750658244,28.11260157037553,25.823312978723276,26.752794120484143,32.66516942821147,32.80882846818096,31.22454578543843,32.35439763347484,29.806463078200096,58.36238722350345,59.39311908162824
81,810.0,28.730657307623513,28.00374017482344,26.55094185600234,,27.06095871414047,28.848654000349164,28.940699269148084,28.106575297354613,25.77703780963846,26.76885016345186,32.902682085766344,33.06511979446636,31.349988288774753,32.55156603334667,29.879289215985242,61.071268165683364,63.30494522939132
82,820.0,28.89775442295213,27.99882803577305,26.54008536859471,,27.07344707326949,29.02407086689476,29.124962646042373,28.101373706911346,25.873320353048882,26.784578230430373,33.146272738007866,33.32985481654577,31.475291112133576,32.75238007358732,29.95090286926971,64.09620609425318,67.8787415626088
83,830.0,29.074342593181747,27.994684325098987,26.528532340133893,,27.08585537169507,29.209641857572798,29.320231430978552,28.096895492747663,25.964071952195706,26.79992694378559,33.3961180755764,33.603481014073814,31.600333698300883,32.956917654326034,30.0212508492261,67.48879318764591,73.27128387428561
84,840.0,29.26129119037901,27.991237088241306,26.516500025018424,,27.098101061583783,29.40632075647423,29.52759639879974,28.093109934614386,25.90124668491728,26.814856232996775,33.652421304850975,33.88647140897342,31.725048635179565,33.16527215542592,30.090305543580826,71.3108034883859,79.68929103911596
85,850.0,29.45949935596602,27.988420332592035,26.503524421549066,,27.11013636547368,29.61513042182848,29.74816059639939,28.08997145153138,25.818733795531617,26.82947461550029,33.91540454244203,34.179316949979096,31.849356382569947,33.37753679045714,30.157972614391692,75.6360307950677,87.4018433930472
86,860.0,29.670065767058887,27.98620429811378,26.49006423162524,,27.121957855882666,29.83719603300008,29.983144894698412,28.087417978437806,26.00893837233615,26.843728732202546,34.18529789381646,34.48253766664922,31.973150954624703,33.59382080250189,30.224227474705266,80.55697843654914,96.77375312736073
87,870.0,29.894132608310514,27.98453565160652,26.474733831933552,,27.13368832229567,30.07376228382053,30.23395225024148,28.08536656649012,26.044697447413263,26.848886873611843,34.46221219006669,34.796735294538934,32.096368942221034,33.814140607983525,30.289042302448195,86.18641728147209,108.30465501497224
88,880.0,30.1329213204579,27.98335688207654,26.462321323191272,,27.145238052799908,30.32620718211288,30.502172214516253,28.083797118390592,25.960847412364593,26.877246314458475,34.746380917802725,35.12247009187774,32.21886324030353,34.03865468493596,30.35232314763986,92.66201579918041,122.69809164004555
89,890.0,30.38790215766027,27.982636741435062,26.451669942204667,,27.14875963128481,30.596127654435666,30.78952329520559,28.082721671065396,25.88291999600475,26.8988450049903,35.0380648198114,35.46035884896026,32.34052414368095,34.26743453816815,30.414004698593576,100.16027797876633,140.94688269102687
90,900.0,30.660555013627658,27.982334978222177,26.428993281003713,,27.160826401595884,30.885149397954386,31.097857566074648,28.082060395567126,25.90880589998785,26.895598188390995,35.337362260582516,35.8111284016999,32.46129661746974,34.50053456903736,30.47403724525453,108.9002280325775,164.51157400038375
91,910.0,30.95270874465605,27.982414042225557,26.404010931488017,,27.180974296188907,31.195230529676888,31.429506926934803,28.08176542587298,26.01465844653759,26.908329131456412,35.64447417527026,36.17548682223524,32.581011748222636,34.738031476919836,30.53240003066551,119.15968418965495,195.5638173458317
92,920.0,31.266328293889725,27.98284199304234,26.40857970215547,,27.191810077086796,31.528510674597843,31.78667474713227,28.081818333957695,26.020609272226768,26.920908585507608,35.959686052378736,36.55419616156231,32.699532980718224,34.980007601139974,30.58898015156879,131.29402997373148,237.4857983005052
93,930.0,31.603495179895116,27.983594123451123,26.359820017819615,,27.202514908413608,31.887389418172475,32.17216854364027,28.082195147584464,26.125159278488827,26.93311776608135,36.28310152279968,36.9481182105521,32.816750607310034,35.22658387866182,30.643763124320746,145.7590339819767,295.6138228140386
94,940.0,31.966702632503345,27.98466347522091,26.269707719787213,,27.21300746208016,32.27456774372957,32.58922402421567,28.08287470240399,26.13865765924153,26.944934996944617,36.614770043552646,37.35815570287584,32.93249808025999,35.477667831889,30.696654572548137,163.1304053152013,378.61506844306336
95,950.0,32.358544866949856,27.986016617725586,26.383015126518043,,27.223411970694087,32.692895647075616,33.04099956095529,28.08383512144073,25.97368712170937,26.95660428466187,36.95490891856913,37.785220815723974,33.0466564723805,35.73354403013249,30.747552152939207,184.14506508725538,500.8373086983334
96,960.0,32.782283574423644,27.98760912295767,26.416053623792518,,27.235360878633443,33.14603089061567,33.53143471450248,28.08505505320512,26.000400029505876,26.95700925214609,37.30369067491013,38.23029915628624,33.15899980360447,35.99423637431696,30.7964737294399,209.71155568689517,684.3143395059798
97,970.0,33.241230798129706,27.98941034387256,26.325014777615092,,27.236710473207516,33.637537766699474,34.06504642648975,28.086481407452577,26.102621566709743,26.971892709652487,37.661261200824335,38.69454029141528,33.26942165030749,36.25953443221325,30.84335581114229,240.87923597046125,947.1051258380033
98,980.0,33.73885887871103,27.991405045005376,26.29716525473204,,27.25197377813831,34.171895782021515,34.6469901541447,28.088121120900208,26.190153180014406,27.005789341399797,38.0275393846992,39.17919793675906,33.37776738288456,36.52974949224594,30.88803671911654,278.5153227998096,1132.5157561693788
