,temperature,B1--NaCl--rock-salt a=4.7550,B2--CsCl a=2.8771,oqmd-1228008 a=2.6930,oqmd-325571 a=2.7393
70,700.0,44.22150442344159,42.413312085066245,45.83868056645738,46.02965819305009
71,710.0,44.5647050764623,42.75800800594765,46.18444269250704,46.37505976774564
72,720.0,44.903388299270944,43.098127214244286,46.52558449899576,46.71585551596674
73,730.0,45.23766766273449,43.43378633820774,46.86222495375075,47.05216364715746
74,740.0,45.567652665517855,43.765097741653804,47.19447860576599,47.38409800043815
75,750.0,45.893448917597865,44.09216972160534,47.52245579487425,47.711768250668875
76,760.0,46.21515831421213,44.41510669519582,47.846262849622995,48.03528010294651
77,770.0,46.53287920072182,44.734009376432866,48.16600227400431,48.35473547632676
78,780.0,46.84670652898213,45.04897494346775,48.48177292385881,48.67023267740408
79,790.0,47.1567320056338,45.36009719691213,48.793670173517604,48.98186656440677
80,800.0,47.463044232780426,45.66746670975566,49.10178607333469,49.28972870237134
81,810.0,47.76572884153207,45.9711709693762,49.40620949867078,49.59390750997723
82,820.0,48.06486861872535,46.271294512106564,49.707026290878254,49.894488398517005
83,830.0,48.36054362730653,46.56791905082593,50.004319390723516,50.19155390351719
84,840.0,48.652831320651124,46.86112359592089,50.29816896478092,50.48518380943398
85,850.0,48.94180665120072,47.1509845700918,50.588652525172066,50.775455267834914
86,860.0,49.22754217373024,47.4375759172978,50.875845043082144,51.06244290948577
87,870.0,49.51010814353786,47.72096920620302,51.159819056405645,51.346218950673354
88,880.0,49.789572609832824,48.00123372844047,51.440644771898576,51.62685329411863
89,890.0,50.066001504608224,48.278436591984175,51.718390162117636,51.90441362480212
90,900.0,50.33945872722566,48.5526428099254,51.99312105750818,52.17896550098304
91,910.0,50.61000622494693,48.82391538489635,52.26490123387959,52.4505724407198
92,920.0,50.877704069659885,49.09231538937955,52.53379249555455,52.71929600408912
93,930.0,51.14261053095898,49.35790204215301,52.7998547544209,52.985195871439586
94,940.0,51.40478214583686,49.6207327810899,53.063146105169686,53.248329917813464
95,950.0,51.66427378510317,49.88086333247854,53.32372289686477,53.50875428381887
96,960.0,51.921138716751,50.13834777708827,53.5816398011111,53.76652344310649
97,970.0,52.175428666426434,50.393238613149954,53.83694987695442,54.02169026665818
98,980.0,52.42719387513343,50.645586816420106,54.089704632776574,54.274306084091904
99,990.0,52.67648315433397,50.89544189745127,54.33995408523714,54.52442074206002
100,1000.0,52.92334393858159,51.14285195628194,54.58774681552691,54.77208265999685
