,temperature,A1--Cu--fcc a=3.5214,A3--Mg--hcp a=2.4844,oqmd-1214817 a=8.6488,oqmd-1214906 a=6.0844
31,310.0,23.247531545643696,23.30151095271194,23.654871087829825,23.40821342720541
32,320.0,23.39249627262671,23.445641234909328,23.800648851753266,23.54696306741583
33,330.0,23.5271133917918,23.579547340508203,23.93687019730267,23.67608828918633
34,340.0,23.652472103128943,23.704308751550094,24.064524733579475,23.79659725662832
35,350.0,23.769526570785853,23.82087087366931,24.184477145678866,23.909374347229495
36,360.0,23.879115029291814,23.930063837580644,24.297495999750097,24.01519745409649
37,370.0,23.981975968825804,24.032618673332802,24.40425738344321,24.114752742688
38,380.0,24.078761555199463,24.129181071753234,24.50534817056249,24.20864687275577
39,390.0,24.170049430884255,24.220322695718167,24.60129323230075,24.297417922752032
40,400.0,24.256352677169346,24.306550873132903,24.692570792788466,24.38154407850386
41,410.0,24.338127667339755,24.388317144734422,24.779594339421894,24.461451255682324
42,420.0,24.415781643602077,24.466024317901155,24.862726559216668,24.53751989121197
43,430.0,24.489678993281675,24.540032556992976,24.94230729796643,24.61009049813551
44,440.0,24.56014614102502,24.610664601028862,25.018634978968972,24.679468711976963
45,450.0,24.627476237458346,24.678210288939667,25.09196829828972,24.745929150603033
46,460.0,24.69193333137127,24.742930452443638,25.162549965519975,24.809719129886087
47,470.0,24.753755483259834,24.805060422622752,25.23060284967425,24.871062084431287
48,480.0,24.813157702288724,24.86481277200513,25.29631096653105,24.930159861154948
49,490.0,24.870334990067153,24.922380021770742,25.35984982305607,24.98719578084593
50,500.0,24.925464066475786,24.977936905680995,25.42139390149533,25.0423359790387
51,510.0,24.978705409187675,25.031641750639334,25.481066410726417,25.095731320387955
52,520.0,25.03020538847175,25.08363941609684,25.538996618919683,25.147520027742313
53,530.0,25.080097237365813,25.134061596631277,25.595327156321744,25.197827654953205
54,540.0,25.128502879640223,25.183028432913066,25.650156606497582,25.24676895978944
55,550.0,25.175533834240465,25.230650091432164,25.703572567210223,25.294449324356805
56,560.0,25.2212920057331,25.27702752196373,25.75567087652337,25.340965244911427
57,570.0,25.2658711718148,25.322253745007977,25.80653186813186,25.3864054433878
58,580.0,25.30935773038272,25.36641322597396,25.856218563506545,25.43085172088984
59,590.0,25.35183094184569,25.409584516095222,25.904830288488416,25.474378846383573
60,600.0,25.39336373273573,25.45184033292581,25.952398173842184,25.517056238041494
61,610.0,25.43402349331431,25.49324683459041,25.999001122485684,25.558948485008287
62,620.0,25.473872799448586,25.53386598837473,26.044668117294997,25.60011425673309
63,630.0,25.512969462701637,25.573754842914024,26.089456685265816,25.640608864171455
64,640.0,25.5513671469931,25.612966283095716,26.133443206465863,25.6804834925408
65,650.0,25.589115049082924,25.651549440983253,26.176607692560154,25.71978508908942
66,660.0,25.62625933123739,25.68954992520223,26.219035955360766,25.758558128783775
67,670.0,25.66284357256795,25.727010200253204,26.260741273740877,25.796843458092518
68,680.0,25.698907060947107,25.76397006012509,26.30174954832224,25.834679408882902
69,690.0,25.734487070148923,25.800466276328898,26.3420977692052,25.872102068746184
70,700.0,25.76961873709946,25.836532984587855,26.381817792540065,25.90914441437745
71,710.0,25.804334677795048,25.87220297677598,26.420918610017697,25.945838300525224
72,720.0,25.838665058681137,25.907505996304053,26.45940964491319,25.982212926139812
73,730.0,25.872638219756507,25.942470792840894,26.49737699094035,26.018295668844225
74,740.0,25.90628143879007,25.97712365139507,26.534784347544647,26.054112760573055
75,750.0,25.939619721355143,26.011488988946127,26.571633756644072,26.08968807888867
76,760.0,25.972676407769114,26.04559133387575,26.607977941755315,26.125045245674436
77,770.0,26.005473507506053,26.079452126496925,26.643820957363474,26.16020604472608
78,780.0,26.03803234278965,26.113091834480194,26.6791747698866,26.195190381113477
79,790.0,26.0703728347567,26.146530734836382,26.71403387896133,26.230018116961336
80,800.0,26.102513182562582,26.179786986201425,26.748429520901492,26.264707064687613
81,810.0,26.13447107598471,26.212878356847156,26.78237664444391,26.29927501988729
82,820.0,26.166262969069898,26.245821751515024,26.81586450331737,26.33373849595283
83,830.0,26.19790496329748,26.278632149971923,26.848908864489694,26.368112843922745
84,840.0,26.22941227448335,26.31132472349885,26.881525871381616,26.402413702891362
85,850.0,26.26079844671256,26.34391385480509,26.91372081173315,26.436654447708165
86,860.0,26.292077125124045,26.376413194251416,26.94549213054412,26.470849157868614
87,870.0,26.323261479352446,26.408835378954787,26.976821052383816,26.50501080419367
88,880.0,26.35436337286442,26.441192302643667,27.00775121292868,26.539151645862816
89,890.0,26.385394501017338,26.47349655680641,27.038290667444496,26.573283500956403
90,900.0,26.416365785630646,26.505758532300998,27.06841777195074,26.607417525166493
91,910.0,26.447288396364854,26.537988699868755,27.09811738431133,26.64156511082719
92,920.0,26.478172072021916,26.570198050467543,27.12744112962261,26.67573676531766
93,930.0,26.509025973005713,26.60239612363094,27.156380750924352,26.70994266767665
94,940.0,26.53986047632458,26.63459229749214,27.184899028593176,26.744192170223165
95,950.0,26.570683891111244,26.66679512274501,27.21303977824394,26.778494093572508
96,960.0,26.60150443131672,26.6990137155147,27.24077461711663,26.812858589220088
97,970.0,26.63233105071628,26.731256755209085,27.2681305096676,26.84729443425396
98,980.0,26.663171256425688,26.76353141311172,27.295093554624025,26.881809567565405
99,990.0,26.694032730064464,26.795845918089032,27.321678912124632,26.916412276034734
100,1000.0,,,,
