,temperature,B1--NaCl--rock-salt a=4.7550,B2--CsCl a=2.8771,oqmd-1228008 a=2.6930,oqmd-325571 a=2.7393
35,350.0,2.9136970506279718e-05,4.242458940804282e-05,4.2603515064768016e-05,4.682296876883688e-05
36,360.0,2.942622665162508e-05,4.2754385706417195e-05,4.293278823390409e-05,4.721257367447564e-05
37,370.0,2.9698021171167114e-05,4.306991029266153e-05,4.325026514394092e-05,4.7589873192462226e-05
38,380.0,2.995412167491154e-05,4.337254789252179e-05,4.3557103949321844e-05,4.795621739879222e-05
39,390.0,3.0195804388993597e-05,4.36635158519989e-05,4.385442343515942e-05,4.831250468251072e-05
40,400.0,3.0424206274273204e-05,4.394392347877173e-05,4.414316248378956e-05,4.8659729501995984e-05
41,410.0,3.064038789530079e-05,4.421476128079947e-05,4.442415106042897e-05,4.899880223908329e-05
42,420.0,3.084536092559355e-05,4.447690530776654e-05,4.4698181337503225e-05,4.933052131316162e-05
43,430.0,3.104011884034623e-05,4.4731163972673366e-05,4.4965950932782205e-05,4.9655504640677056e-05
44,440.0,3.122531269868076e-05,4.497825562117701e-05,4.522810182908061e-05,4.997446914855917e-05
45,450.0,3.140186676610083e-05,4.521882924368424e-05,4.548519365028467e-05,5.028802087882584e-05
46,460.0,3.157018299525831e-05,4.545347596179495e-05,4.573774528840662e-05,5.0596526402928796e-05
47,470.0,3.173103846705424e-05,4.5682720323080094e-05,4.5986238052414305e-05,5.090056595234761e-05
48,480.0,3.188514302056199e-05,4.590704785896152e-05,4.623109231050936e-05,5.120052611071922e-05
49,490.0,3.2032736575883173e-05,4.61269127848667e-05,4.6472693275020506e-05,5.149693428243944e-05
50,500.0,3.217427678214556e-05,4.634271690296745e-05,4.671139289747876e-05,5.179006775333039e-05
51,510.0,3.231037108620058e-05,4.6554813836474335e-05,4.6947546267871686e-05,5.208014450563865e-05
52,520.0,3.2441372616182934e-05,4.676355316031645e-05,4.718143124922803e-05,5.236768326532037e-05
53,530.0,3.2567646022969896e-05,4.696923856009409e-05,4.741333268725275e-05,5.265273015160417e-05
54,540.0,3.268943894091458e-05,4.7172147837260075e-05,4.764350968437891e-05,5.293569927029235e-05
55,550.0,3.2806999952149394e-05,4.737254449292893e-05,4.787218982912543e-05,5.3216853033081245e-05
56,560.0,3.292087492066447e-05,4.757067032779726e-05,4.809962251404015e-05,5.349618105575986e-05
57,570.0,3.3031129118077384e-05,4.7766753791466586e-05,4.832594785688903e-05,5.377413431977319e-05
58,580.0,3.313793706525514e-05,4.7960980804995206e-05,4.8551424889689306e-05,5.40507809680232e-05
59,590.0,3.3241707480667775e-05,4.8153556973281974e-05,4.877618459388534e-05,5.4326292364633325e-05
60,600.0,3.3342657237889024e-05,4.834464971684395e-05,4.900036653993202e-05,5.460101782077437e-05
61,610.0,3.344073670292128e-05,4.8534420051693725e-05,4.922419057922791e-05,5.4874775686981976e-05
62,620.0,3.353624662887243e-05,4.872304241568327e-05,4.944776874028999e-05,5.5147852018314394e-05
63,630.0,3.362957902022898e-05,4.891062146553844e-05,4.967121168991875e-05,5.542054212615851e-05
64,640.0,3.3720617377466786e-05,4.909730811669867e-05,4.989467647451551e-05,5.569271906801262e-05
65,650.0,3.380963493428417e-05,4.9283233162525246e-05,5.011829012131378e-05,5.596460805421055e-05
66,660.0,3.389655821746455e-05,4.946849867956506e-05,5.0342126708631875e-05,5.6236328385163464e-05
67,670.0,3.398168181897787e-05,4.9653219898100394e-05,5.056632164089345e-05,5.65078298100014e-05
68,680.0,3.406530997018609e-05,4.9837481794780426e-05,5.079099902536881e-05,5.6779555520591394e-05
69,690.0,3.414733334888389e-05,5.0021412661772694e-05,5.101618952338693e-05,5.705130342925305e-05
70,700.0,3.422780556086292e-05,5.0205080340077816e-05,5.124200768819386e-05,5.7323172585799344e-05
71,710.0,3.430682364376141e-05,5.038855102720792e-05,5.146862248332713e-05,5.7595264918991475e-05
72,720.0,3.438478007696298e-05,5.0571942221577196e-05,5.1695991837048384e-05,5.786762403902031e-05
73,730.0,3.4461414935766886e-05,5.075532179647661e-05,5.192425176241256e-05,5.8140627652360846e-05
74,740.0,3.453697192943042e-05,5.093874458364397e-05,5.215355103311412e-05,5.841410027647871e-05
75,750.0,3.4611471753805316e-05,5.112227480042054e-05,5.238384134342525e-05,5.868791649750716e-05
76,760.0,3.4685076158308044e-05,5.130599929147731e-05,5.261524406623666e-05,5.896228444676172e-05
77,770.0,3.475780267550825e-05,5.148996682378159e-05,5.2847833526918904e-05,5.923736295675349e-05
78,780.0,3.48294424641257e-05,5.1674248695642646e-05,5.3081682261953255e-05,5.9513178302393274e-05
79,790.0,3.490050130546748e-05,5.185889567252304e-05,5.331686031139568e-05,5.9789793877606665e-05
80,800.0,3.497088667141374e-05,5.2043931860703906e-05,5.3553429498187274e-05,6.0067357028197126e-05
81,810.0,3.504064785271262e-05,5.22294491594635e-05,5.379143777596073e-05,6.034547556072247e-05
82,820.0,3.510970766306008e-05,5.2415492391777524e-05,5.40309075437247e-05,6.062441603801309e-05
83,830.0,3.517829840530064e-05,5.260208359401306e-05,5.4271981964309375e-05,6.090474351202647e-05
84,840.0,3.524649494654812e-05,5.2789291167798347e-05,5.451471704146641e-05,6.118583544967025e-05
85,850.0,3.5314072154910466e-05,5.297715284748617e-05,5.475907356977828e-05,6.146791738472676e-05
86,860.0,3.5381284934930324e-05,5.316570373887131e-05,5.500514793114953e-05,6.175121019216554e-05
87,870.0,3.544798114478282e-05,5.335499468726349e-05,5.5253040720308575e-05,6.203539588548308e-05
88,880.0,3.5514478617756734e-05,5.3545064297704046e-05,5.550281148492643e-05,6.232085331538813e-05
89,890.0,3.558077035630993e-05,5.373595572729553e-05,5.5754462572576965e-05,6.260761929246538e-05
90,900.0,3.564659336537446e-05,5.392769458344706e-05,5.6008031934612564e-05,6.289542405728606e-05
91,910.0,3.571242280568514e-05,5.412032881527846e-05,5.6263639230316384e-05,6.318449143792944e-05
92,920.0,3.577797427205795e-05,5.431388444025293e-05,5.652129313990242e-05,6.347497545827047e-05
93,930.0,3.584325129042827e-05,5.450840348581231e-05,5.678106962852228e-05,6.376672980682959e-05
94,940.0,3.590849402098585e-05,5.470392260181073e-05,5.704299821543627e-05,6.405978616275522e-05
95,950.0,3.5973630976626216e-05,5.490046299207353e-05,5.730713766166763e-05,6.435430054973672e-05
96,960.0,3.603873479073987e-05,5.509806867343984e-05,5.757356978901936e-05,6.46502151489436e-05
97,970.0,3.6103648218407793e-05,5.5296767725872404e-05,5.7842312553565304e-05,6.494760419078193e-05
98,980.0,3.6168675135344437e-05,5.549659941516814e-05,5.811340931814083e-05,6.524636502877727e-05
99,990.0,3.623365638744377e-05,5.56975895521704e-05,5.838694135769606e-05,6.554665248698928e-05
100,1000.0,,,,
