,temperature,L1_2--AuCu3 a=4.0341,mp-1217027 a=2.8821,mp-542915 a=4.0375,oqmd-323620 a=5.6988
61,610.0,110.33569978127265,102.96962500251041,110.32676498709358,109.66875919741126
62,620.0,110.07274666883146,102.69434531761776,110.04586564878358,109.38453616768828
63,630.0,109.80932571470917,102.41855536497475,109.76446670544074,109.09980223116536
64,640.0,109.54543962786305,102.14225742464725,109.48257153728635,108.81455847215072
65,650.0,109.28109143370808,101.86545302474018,109.20018196286433,108.52880851550013
66,660.0,109.01628348693005,101.5881437603915,108.9172998781052,108.2425527978979
67,670.0,108.75101824310241,101.31033144796598,108.633927460434,107.95579420669222
68,680.0,108.48529783427841,101.03201713686647,108.3500663264275,107.66853428347981
69,690.0,108.21912410336829,100.75320192871607,108.06571762008056,107.38077374365938
70,700.0,107.9524993428883,100.4738872805699,107.78088285832949,107.09251475043344
71,710.0,107.68542508290129,100.19407350722933,107.4955634971413,106.80375810294304
72,720.0,107.41790286526644,99.91376161487942,107.20976026479059,106.51450439961214
73,730.0,107.14993343462677,99.63295244019439,106.9234746341995,106.22475535786742
74,740.0,106.88151873475258,99.35164671844778,106.63670665612345,105.93451150767706
75,750.0,106.6126599601643,99.0698446021538,106.34945798418826,105.64377301609626
76,760.0,106.34335724329493,98.7875466699231,106.06172910799356,105.35254149468528
77,770.0,106.07361250691866,98.50475267136704,105.77351965184789,105.06081634415368
78,780.0,105.80342622579008,98.22146380168374,105.48483102221635,104.76859915772003
79,790.0,105.53279896819099,97.93767956870144,105.19566362083897,104.47588917151451
80,800.0,105.26173203661844,97.65340056570821,104.9060173273361,104.18268759072348
81,810.0,104.99022515002432,97.36862592730164,104.61589295946192,103.88899380552903
82,820.0,104.7182794011924,97.08335729418472,104.32529067994939,103.5948084706916
83,830.0,104.4458949051188,96.79759242793877,104.0342098959593,103.30013184592715
84,840.0,104.17307198122981,96.5113330507008,103.74265197461575,103.00496367705266
85,850.0,103.899811889338,96.22457818377185,103.45061536095966,102.70930434087687
86,860.0,103.62611355204174,95.93732780842504,103.1581008263506,102.41315290715272
87,870.0,103.35197811324527,95.64958137048443,102.86510839825604,102.11650987252267
88,880.0,103.07740545802037,95.36133952941539,102.57163805235398,101.81937497631222
89,890.0,102.80239518929453,95.07260063560072,102.27768919903059,101.52174842913463
90,900.0,102.52694804769789,94.78336515944746,101.98326290280406,101.22362909941124
91,910.0,102.25106349435,94.49363169464682,101.68835682048174,100.92501785738679
92,920.0,101.97474255639466,94.20340120810334,101.39297245657667,100.62591292441448
93,930.0,101.69798400374191,93.91267233738297,101.09710831217096,100.3263157841545
94,940.0,101.42078833194329,93.62144553617136,100.80076457503125,100.02622426930587
95,950.0,101.14315523999495,93.32971856615781,100.50394154606543,99.72563859695745
96,960.0,100.8650838873208,93.03749282254228,100.20663744645596,99.42455884755292
97,970.0,100.58657605169854,92.74476563564541,99.90885389462258,99.12298417737296
98,980.0,100.30762845129094,92.45153856391268,99.61058791260069,98.82091494390727
99,990.0,100.02824354787646,92.15780919848956,99.3118415396298,98.51834908017301
100,1000.0,,,,
