,temperature,A1--Cu--fcc a=4.0447,A3'--alpha-La--double-hcp a=2.8445,A3--Mg--hcp a=2.8326,A4--C--dc a=6.2978,mp-1244953 a=12.0874,mp-1245067 a=11.7041,mp-1245129 a=11.7655,mp-1245152 a=11.5248,mp-1245307 a=11.7278,oqmd-1214859 a=6.9969
29,290.0,23.583442748460392,23.705336205815613,23.792827911864048,28.34958484249758,23.84618659808203,23.880236735147967,23.771403281502543,23.870114835424477,23.889315583249747,24.27355970907797
30,300.0,23.755734899912788,23.874755029702477,23.959734015292575,28.522493484339556,24.004941779452643,24.04249297205758,23.931936743725366,24.03400817222964,24.053738391118795,24.438959409155636
31,310.0,23.916329525056618,24.032975666646237,24.115690154653297,28.53465897870021,24.15293853659045,24.194366199772315,24.081906462231586,24.187068329463695,24.207652895100033,24.59525316276051
32,320.0,24.0667322633412,24.181318089250258,24.26213752933803,28.524268789574258,24.291370358885025,24.33667828349524,24.222335838478163,24.330957153326285,24.352008480236574,24.7435911442725
33,330.0,24.208008325762513,24.32088128638763,24.400003870182463,28.385574840285035,24.4210742220257,24.470481882016486,24.3545303831001,24.46647976049864,24.4883005677542,24.884902736068284
34,340.0,24.34108338798541,24.452693939352198,24.530423771167918,28.389074436036637,24.543618560500768,24.59706996203185,24.479180806032993,24.59461010103003,24.616962820637728,25.019944214014714
35,350.0,24.467108699771053,24.577558060867755,24.654098011403214,28.296305995888726,24.658651653814655,24.716443145564984,24.59748156726532,24.716065026739674,24.739021324030045,25.149748951249897
36,360.0,24.586487458197126,24.696256505677603,24.771772160013672,28.351332635953625,24.768318494964564,24.830149983125576,24.709448329825623,24.83181513456712,24.85495013686443,25.27468067085966
37,370.0,24.700293727334525,24.80945888097711,24.884219049719913,28.274514664728873,24.8714445831294,24.93825373735326,24.816342381271003,24.94178613664674,24.96563833645374,25.395403358968295
38,380.0,24.80884661778331,24.91773326431841,24.991884131795604,28.42624249931117,24.97030233420066,25.04134146524878,24.918559658202028,25.04748915638829,25.071824630560418,25.512593498430224
39,390.0,24.912805720194655,25.021595252246534,25.095317259846443,27.626347222673385,25.064428440583438,25.14051221957124,25.016148533784314,25.148806469295963,25.173065733706164,25.626632783869034
40,400.0,25.012568649558464,25.12154248579231,25.194923148567927,28.39829537019711,25.15380288817266,25.234859783067492,25.11013707493054,25.245857243216697,25.270864449441632,25.737782318227698
41,410.0,25.108671631744766,25.21794582264199,25.29122368418194,28.28761131733037,25.240368872726606,25.326210811755935,25.200645592846225,25.33997887528232,25.364790715696035,25.846542470384936
42,420.0,25.20140110723988,25.311150080190313,25.384458890831386,27.741354583643982,25.322695264364775,25.414019990975333,25.287830893079104,25.430628055960096,25.455535990277504,25.9533152150544
43,430.0,25.29113033948288,25.40160219655621,25.47489449443025,27.975773444865826,25.402159507098496,25.498497210334488,25.37201259323509,25.518548335441608,25.543863959979635,26.058563419503358
44,440.0,25.37815504918809,25.489360717670305,25.56314631874086,27.212991752660564,25.478913526263526,25.580945980367407,25.45445611274169,25.60396515420978,25.629110309965604,26.161817892139776
45,450.0,25.462628062478704,25.575064430319962,25.64901402651139,28.70753079557271,25.55228441880261,25.66020589538698,25.53328231965598,25.686785212016442,25.711447259422886,26.264329696180447
46,460.0,25.545186740823972,25.65857869740505,25.73304865366969,27.385708436296337,25.62434268859364,25.73769810731754,25.611435002936627,25.767776168793493,25.792729159903207,26.365661403936073
47,470.0,25.625502623741692,25.740250427353608,25.815339575811198,27.798977896373337,25.6928249262504,25.81240986407756,25.686196384384136,25.84709489178572,25.871624059642585,26.46616917424821
48,480.0,25.704320493157816,25.82039378174808,25.896250097696257,26.943972313614317,25.760426419544856,25.88617054421317,25.760747767013306,25.923856422936595,25.94795746510392,26.56606817736284
49,490.0,25.781261672291073,25.899056679055196,25.975605732521913,28.930672131007807,25.82494473921777,25.95671397846946,25.832665442931326,25.999932554507513,26.023458410138666,26.665922550994658
50,500.0,25.857087298933063,25.976578465437616,26.053928948378335,26.89349248643391,25.888722969776076,26.027471246745687,25.90352096418132,26.07404804298254,26.097022722452714,26.765109989812327
51,510.0,25.93144478543478,26.052627906345226,26.131204964058135,27.55725806098803,25.949507007093906,26.09497624309424,25.97327661269264,26.147196778934163,26.16984185762217,26.864686065735757
52,520.0,26.004929575681658,26.12812362528033,26.20764222985137,26.725449950820554,26.01072116396098,26.16192968269053,26.042042053534114,26.218886992227755,26.24009446729169,26.96377237370573
53,530.0,26.077174344415724,26.202436233914337,26.283019559358177,27.821018587535995,26.067922243827336,26.227868253554938,26.108973387534153,26.289874579860246,26.31109858790428,27.063365267257726
54,540.0,26.148701107169522,26.276163313628228,26.35826445109352,28.76697501507458,26.126406388630357,26.292216932663692,26.175595519438225,26.35999724621404,26.379175000457,27.16381106699979
55,550.0,26.219362774724804,26.34918783522324,26.43233250810073,25.084860102664546,26.181864412749107,26.354404031742874,26.24177297505529,26.428460118785708,26.447291629548,27.26366169236203
56,560.0,26.289637753630025,26.42170493262652,26.506605424858233,29.838897751267524,26.235804695762546,26.4184595387968,26.306106457198464,26.497021681563467,26.514251695573932,27.365076902336607
57,570.0,26.359017590691767,26.49392676726738,26.57993752298026,25.582319232240295,26.290494853194577,26.478498148101046,26.371117126122442,26.564215141267617,26.580603824092652,27.46735444338173
58,580.0,26.428252309288894,26.565415335231428,26.65353439565168,27.612860937675826,26.34222241211975,26.539000395567726,26.434936909509076,26.63188811600148,26.646393704177974,27.569237426140877
59,590.0,26.496832492122934,26.63704179876241,26.726477563961858,27.269668610626947,26.393353600830608,26.59820010307505,26.497654122169163,26.697694843235723,26.710449254192877,27.673393422954366
60,600.0,26.565154322881792,26.70829198307069,26.799570691656363,26.04671300667815,26.44510188587837,26.658632191201846,26.560691377149944,26.76426497657769,26.774923690779527,27.777514638432454
61,610.0,26.633382492430467,26.779440432877376,26.87249997269186,29.199449962684987,26.493285546546158,26.714122160341372,26.62334915126141,26.82861482013198,26.83891267979175,27.88420732480205
62,620.0,26.701444292798197,26.850436907071355,26.945766144465317,26.264798512380995,26.54301409471835,26.77391367839727,26.685458016411392,26.894885694447908,26.900350431119833,27.99045703109724
63,630.0,26.769247262546283,26.921589277260527,27.01861613582913,25.413019082523814,26.589377057995335,26.829102747316135,26.747453852863302,26.959306272454224,26.964487683989773,28.100039767867738
64,640.0,26.836986431796618,26.992910568437605,27.092142216380637,29.426884902154992,26.63842616106045,26.885975749439584,26.809865224273008,27.02320038458032,27.026146409822008,28.209144328448488
65,650.0,26.905047254584716,27.06385372507807,27.165453807016256,24.939970593828125,26.68324847980597,26.940673467134417,26.870159074547434,27.088055000871126,27.088499206817943,28.320997348249996
66,660.0,26.972600079403083,27.135764411616485,27.239215947108097,27.958287096405797,26.729484446639344,26.995717592917973,26.932368612211384,27.15290039448063,27.14917757226603,28.43388730545731
67,670.0,27.040861601271015,27.20708482195735,27.313646067815352,26.556547554087334,26.774150381885423,27.050523589949385,26.9934592903504,27.214999912792578,27.209882154904363,28.54991881759815
68,680.0,27.109202424108815,27.279540817850428,27.38766704812757,27.834931013949827,26.819025307856144,27.1060776056013,27.054409546531794,27.279764968243132,27.27190118314841,28.665930949335653
69,690.0,27.1772953058904,27.35153815581115,27.462967724148026,26.601421905528788,26.860572108218797,27.157271139960752,27.117450331539356,27.343655820940803,27.331479722371398,28.785493763797973
70,700.0,27.246044420930584,27.424460859707015,27.53814224956875,26.69240424562192,26.905764617464545,27.21070997325589,27.176169875609933,27.40776568706087,27.391279011931328,28.90564892774696
71,710.0,27.31521499311495,27.497473386944527,27.614105916934548,26.3017242762435,26.9459630895001,27.264771661546845,27.239998220718462,27.46978065098537,27.450761382164032,29.029927185236605
72,720.0,27.384293135289248,27.571290197533845,27.690407954759507,29.501282959735118,26.990077511875494,27.316464008004694,27.300015850364186,27.533306299426155,27.51085369981109,29.15484243748465
73,730.0,27.454203186343353,27.645193078767434,27.7677929275626,23.18629831165514,27.029262603328835,27.367492824513178,27.36294351752819,27.59920019915346,27.57276077903342,29.282900165314285
74,740.0,27.52419206826719,27.720413292371248,27.84571834338914,28.44968881040001,27.069094651462056,27.418620081052605,27.42356352068547,27.661198708556462,27.62965078976728,29.413292365469005
75,750.0,27.594907460452937,27.795062674133167,27.92356388259495,25.968666744179192,27.111932497709695,27.472795216535253,27.485585922379613,27.7249225823266,27.6893482586446,29.546938790029298
76,760.0,27.665639574433023,27.871513457454757,28.003300170920998,27.934737731486628,27.148892864340937,27.520512462979138,27.548443228590624,27.788035773292645,27.74798437843449,29.68210914555794
77,770.0,27.73796598082055,27.94802937387415,28.08307265990899,29.100039282995954,27.189619411119118,27.57127089124684,27.61190846000623,27.85312430705365,27.807566704495652,29.821587600742983
78,780.0,27.809675216534483,28.025549946509656,28.163996972469153,23.00060416322683,27.225989316076014,27.624177514486536,27.67362661115934,27.91658967594003,27.866302841416235,29.96296379717014
79,790.0,27.88241687836788,28.103249263007008,28.245680012703374,25.467697501347487,27.263952284407164,27.670841272216006,27.735320137596553,27.98158265639798,27.92325614970385,30.108334268622514
80,800.0,27.9563926871013,28.18255429617596,28.328257022895656,31.04323068034649,27.304769003896855,27.72137995708846,27.800531546494728,28.04420494110417,27.98641188660359,30.255660853462366
81,810.0,28.030211260078133,28.262461447163535,28.41178862982955,25.324336470899954,27.336745302364143,27.77250373517609,27.865265776551666,28.108599692081388,28.040631316174508,30.407960274334858
82,820.0,28.10518425723659,28.342663054254206,28.49661091003247,22.884534046703845,27.379297601655857,27.817130795314206,27.926935959388143,28.175774944871154,28.099300786758153,30.5632803610962
83,830.0,28.18075141174536,28.42474696319914,28.582110393870426,29.454062787850493,27.408831495189325,27.871350639095716,27.992115671259885,28.237745827552686,28.15835383937346,30.722089136767366
84,840.0,28.25711662224194,28.50678573141419,28.668599934155576,26.581219877405925,27.446189685222155,27.91615313263852,28.056405826442003,28.30398628443641,28.219025111302802,30.88442818391711
85,850.0,28.334685741730315,28.590444834345792,28.7568010651662,26.654818700843133,27.48419949437288,27.96422202117752,28.123610494764804,28.368644035707682,28.272487412475204,31.051641978427938
86,860.0,28.41260326146559,28.67521629902232,28.84558027824975,26.563276759499956,27.513676117539767,28.013688303162105,28.186757578551443,28.436692027563012,28.334261440603708,31.222157218889876
87,870.0,28.49121544830362,28.760536895298994,28.935704068441662,26.6102528646619,27.551976073686305,28.058831222033458,28.25520367549582,28.496678178050203,28.392051779753245,31.397353574966928
88,880.0,28.57160577107304,28.84731806959652,29.02738109608456,26.531345186276017,27.583675158105613,28.109925754707028,28.322152838616972,28.56842701305204,28.447823095096922,31.577487957337095
89,890.0,28.652375458484862,28.93544642723742,29.119935674878988,26.551794894303384,27.619960525513584,28.153350465921843,28.38696532100523,28.632702762908224,28.507576243006973,31.761910559721468
90,900.0,28.733903659093198,29.024023251893563,29.213869769426264,26.563278657826306,27.647623562162416,28.199144108976903,28.456133718021547,28.698749945070816,28.5638206647338,31.95141935110416
91,910.0,28.817418074208685,29.11488689790083,29.309691050954264,26.515013658994043,27.68000782955176,28.25170654692468,28.525272214914356,28.764820170357954,28.626483219979423,32.145661064134124
92,920.0,28.900362287330818,29.20560240978227,29.40640255953402,26.526161672402882,27.714481561638234,28.292498295741744,28.5909773953548,28.834223694433604,28.675839623341645,32.34549743883004
93,930.0,28.98633002032828,29.299482369891287,29.504786773654725,25.41123734105378,27.743447281481483,28.339540314452982,28.663024281580928,28.899043891876858,28.743991728041276,32.55067688958335
94,940.0,29.071883314931387,29.39328260180936,29.604689470274412,28.334843089722686,27.7789208143001,28.384731072581864,28.732982019415754,28.969592404860613,28.793545251085387,32.76254547252489
95,950.0,29.15968840448514,29.48867630766266,29.70637236367738,29.249076712121564,27.80644698890731,28.429450040578505,28.802963749098794,29.035029689272232,28.853363461141647,32.97885203018852
96,960.0,29.24752318528536,29.585603641265298,29.809124345616866,18.989669269737636,27.832654233372715,28.479057674837183,28.8745863033183,29.104764737170147,28.912302719459063,33.20263632474018
97,970.0,29.337983497007237,29.68483667970326,29.914278517757207,31.074127813714842,27.868597116270703,28.517917528993383,28.94547508379691,29.172103175828667,28.969779694190507,33.43318485592933
98,980.0,29.42887601192832,29.78422229051569,30.020364423596508,24.268007296497014,27.890812635128068,28.563931528278726,29.01933855558502,29.244420311796603,29.02257535940372,33.66837375232045
99,990.0,29.5211410151593,29.886432435644977,30.12915202700114,33.0541850438084,27.929054487920606,28.60902643874423,29.090136031259043,29.309657949559938,29.090513750871423,33.91366186186355
100,1000.0,,,,,,,,,,
