,temperature,A1--Cu--fcc a=4.0447,A3'--alpha-La--double-hcp a=2.8445,A3--Mg--hcp a=2.8326,A4--C--dc a=6.2978,mp-1244953 a=12.0874,mp-1245067 a=11.7041,mp-1245129 a=11.7655,mp-1245152 a=11.5248,mp-1245307 a=11.7278,oqmd-1214859 a=6.9969
14,140.0,17.521605553376965,17.78425493513143,17.982794107031488,23.592250146005405,18.36511518061217,18.34277653966553,18.281828347133004,18.3084024832084,18.32924078468234,18.94954863064966
15,150.0,18.336469318121175,18.58053214969846,18.76514653129626,24.205548903240306,19.087994919555445,19.06937009683195,19.004970915822412,19.039348592455188,19.055694175874244,19.644199522030696
16,160.0,19.04880003558732,19.276016329791158,19.447843701006246,24.68036707014893,19.72308849260335,19.708102103410102,19.640297106990293,19.68147833400737,19.694740329386168,20.253129036327127
17,170.0,19.673890751419876,19.885963611966275,20.04616791626347,25.036141011767338,20.2830160957929,20.2716238107128,20.200411192146873,20.247657955840754,20.25893837253287,20.78946233449893
18,180.0,20.22477491925956,20.423311354477914,20.573022280934957,25.29306119650709,20.778618193343615,20.77080055043297,20.6961479536481,20.748923294443493,20.759079351101466,21.264258298555767
19,190.0,20.712463471062602,20.898947078684472,21.03922784049815,25.467951182259657,21.219123500919093,21.214882763662096,21.136737411500242,21.194659458331994,21.204356850720895,21.68679251027742
20,200.0,21.14621823727167,21.322000217216015,21.453832861288486,25.576585421782937,21.61235148208643,21.61170897800097,21.530006002193,21.592810398172052,21.602566089254353,22.06483057492847
21,210.0,21.533817347134857,21.70011816128814,21.824399282298725,25.632956629399253,21.964913501733314,21.967907149327864,21.88257581989196,21.95008698200212,21.96030227330825,22.404874846843548
22,220.0,21.881794548366425,22.03971111120065,22.15725319219563,25.648241397752745,22.282395046855235,22.289079062834645,22.20004718346562,22.272156618661892,22.28314538036287,22.712378194913228
23,230.0,22.19564621151254,22.346162114360073,22.45769826856151,25.632995020817376,22.569523020934284,22.579964685899895,22.48716057194542,22.56381108074211,22.575818755663313,22.991922842908878
24,240.0,22.480006980648106,22.62400310778682,22.730193433671605,25.594727433584637,22.83030160407859,22.844580184032267,22.747935791379472,22.829108205140372,22.84232710804757,23.24737146098698
25,250.0,22.738795909380443,22.8770611929933,22.978499322971143,25.540134504674423,23.0681293094195,23.086336788841468,22.98578823286777,23.071492811241455,23.086074113184697,23.481990919561902
26,260.0,22.975336673639045,23.10857883933142,23.205798647202773,25.474689685093768,23.285902119968995,23.30813948065468,23.20362870404993,23.29389782554291,23.309961099148012,23.698553167522434
27,270.0,23.192458644595778,23.321313078801946,23.41479540505469,25.403196624757154,23.486091289208666,23.512469739519375,23.403945066527058,23.498827131904918,23.516467889990793,23.899419130523967
28,280.0,23.39257821825264,23.51761654939649,23.607795077139663,25.329262706791457,23.670813498031094,23.701452935148126,23.588869183203965,23.68842520506674,23.70771799241117,24.08660859014739
29,290.0,23.57776600683614,23.69950426357781,23.786770474026667,25.254005610154962,23.8418877571745,23.876915806558074,23.760234171625797,23.86453423028778,23.885538471820322,24.261855002228778
30,300.0,23.749803896461852,23.868708717034224,23.95341731572228,25.179990201528042,24.000880844116434,24.04043257144911,23.919622295696684,24.028744355827687,24.051506227857715,24.4266505506881
31,310.0,23.91022923827186,24.026724013664577,24.109197040786363,25.108988393477205,24.149147943910936,24.19336439863197,24.068404131852045,24.182428873684124,24.20698505172796,24.582286871221157
32,320.0,24.060373864429064,24.174844024842187,24.255374565274433,25.041489676172986,24.287864049511427,24.336893806340967,24.20776726921429,24.32677856327227,24.353157315909947,24.729886209149015
33,330.0,24.20139606394429,24.31419286849112,24.39304854528268,24.978003771533643,24.41804956528296,24.4720467054427,24.33874651853378,24.462832543936326,24.491053744163896,24.870426577253856
34,340.0,24.33430446136675,24.44575065601185,24.523176376806806,24.91903050237171,24.540597613016544,24.59972171617642,24.462246699732518,24.59149623701046,24.621575500177,25.004762305226865
35,350.0,24.459982852137582,24.570374645709133,24.64659586367479,24.864762926972773,24.656286723317578,24.720702450139825,24.579061965165486,24.71356244334719,24.745509642264903,25.133645142933165
36,360.0,24.579206459707475,24.688817023112826,24.76404085189008,24.815233355737536,24.76580211560634,24.83567643398361,24.689888047715588,24.829729504462545,24.86354670102078,25.257737634785194
37,370.0,24.69265767007623,24.801740269488008,24.87615854351797,24.77028859954551,24.869744650789585,24.945251517031114,24.795338228493254,24.94060906556231,24.976295971120468,25.377624639098425
38,380.0,24.800939985061355,24.90972934180285,24.983520550372567,24.729729324487177,24.968642523073672,25.04996027109081,24.895958498702296,25.046743037313274,25.084298927461827,25.493826905466147
39,390.0,24.904586808585805,25.01330222195197,25.08663223177902,24.693544202506647,25.062970168221593,25.15027903901442,24.992228600479038,25.148614598630427,25.188029339233427,25.606809280452413
40,400.0,25.00407248503843,25.11291933822294,25.18594295954454,24.66154529249909,25.153137260659967,25.246624659263468,25.084575776303428,25.24664647702397,25.287908791478316,25.716986791795218
41,410.0,25.099819574558037,25.20899102480247,25.281853634146795,24.6328119089715,25.239515481076726,25.33936808659045,25.173383950275845,25.341219064006548,25.3843144314632,25.824731224637596
42,420.0,25.19220591767471,25.30188353071197,25.37472260761343,24.60782877511862,25.322435287416006,25.42884438405827,25.25899232436801,25.432672347143626,25.47757843865578,25.930378988406382
43,430.0,25.281569518522296,25.39192567330092,25.464869847423735,24.586297260328262,25.402185920407547,25.51534537722854,25.3417040933248,25.521307643771355,25.568004398277694,26.034237198208345
44,440.0,25.3682140431684,25.47941210261222,25.552584747660873,24.568032720935726,25.47903294586293,25.59913877772419,25.421798041222434,25.607397942841356,25.655860366913902,26.136580472947823
45,450.0,25.452412406982077,25.56460914896426,25.638127512092176,24.552069377061596,25.553206650601034,25.68046166071099,25.499517744516147,25.691185854242743,25.74137976796334,26.23766048808854
46,460.0,25.53441232363683,25.647757568630496,25.721732261159197,24.53820905387042,25.624920485043436,25.759525843329897,25.575086873156817,25.77289062866605,25.824782826793324,26.337711909918287
47,470.0,25.61443715640573,25.729073914183218,25.80361249756992,24.527349293177636,25.69436372849365,25.83652169552146,25.648706959559345,25.852714261368025,25.906268346679294,26.436945658259255
48,480.0,25.692689811662046,25.808756314104293,25.88396242519435,24.518780657641738,25.761703957582373,25.911623273804725,25.720559726080893,25.93083236065867,25.986004425109606,26.535557431439102
49,490.0,25.76935451559338,25.886985112483668,25.962958298336133,24.511281223099292,25.827095719207094,25.984983370357924,25.79081460414274,26.007406954882317,26.064149792270452,26.633733059241543
50,500.0,25.84459923852424,25.963925216915325,26.04076086103279,24.50524902975208,25.890676966207554,26.056743583700264,25.859618376909527,26.08258836878056,26.14084897557223,26.73164243136129
51,510.0,25.918578649122246,26.039725958737872,26.117518914993767,24.50187581934863,25.952571705834448,26.12703188002192,25.92711124763672,26.156508401995918,26.21623322746783,26.829444989508275
52,520.0,25.991433576359448,26.114525935769567,26.193368585678616,24.499879113303972,26.01289550826794,26.19595745135061,25.993422124647697,26.229289770358076,26.29041668095499,26.92729085267244
53,530.0,26.063293531589256,26.188453192454187,26.26843379225996,24.498939547081882,26.07175005056999,26.263630276799198,26.058662111077403,26.30104421877138,26.363508024979286,27.025320626153228
54,540.0,26.134277535455073,26.261623983867377,26.342831625550907,24.49750795782179,26.12922845187183,26.330143850116762,26.122936912533138,26.37187473363295,26.435605286815342,27.123673304912742
55,550.0,26.204495865211605,26.33414740978739,26.416668941533157,24.498889119137598,26.185418322039595,26.395576343585883,26.186350768865573,26.441872362196793,26.506789805214662,27.22247545473478
56,560.0,26.274051241959,26.406124074668373,26.490045588128343,24.500620783768746,26.240386696963096,26.460013336572942,26.24898863980853,26.51112242055139,26.577147321457474,27.321850266010983
57,570.0,26.343038212543547,26.477648582891298,26.563054862512434,24.50244136174421,26.294211809787598,26.52352545631104,26.310936146956493,26.579703773640194,26.646749543995433,27.421922007372267
58,580.0,26.411544798053672,26.548807664642144,26.6357833394732,24.50668468429345,26.346957872319337,26.58616845503722,26.37227498307914,26.647690171953307,26.715664302795506,27.522801938960882
59,590.0,26.479653428936366,26.619682936120665,26.70831343243868,24.510255950135434,26.398674202334597,26.648004342234696,26.43307080126875,26.715148767124063,26.78394799373721,27.62460283226035
60,600.0,26.547440262789877,26.690352415911207,26.78072048723442,24.515360656182104,26.44942331226767,26.709091889796532,26.493390758276778,26.782138951558824,26.85165440163923,27.72743591593681
61,610.0,26.61497837537463,26.76088773428473,26.853077584801834,24.519753416143693,26.49924827456596,26.769470707003176,26.553301577868414,26.848714871626704,26.918840727451105,27.831409978479424
62,620.0,26.682336152783613,26.8313569271761,26.925454312660136,24.524274330409252,26.548192226931114,26.82918680170854,26.612863293819842,26.914931703977015,26.985542430690106,27.93663145041635
63,630.0,26.74957724857532,26.901824797219014,26.997914870693112,24.531544558325802,26.59629513386986,26.88828497380511,26.672128220004694,26.98084102417981,27.05180630287993,28.043206139354048
64,640.0,26.81676121943213,26.97235348457998,27.070521100312515,24.53725031052982,26.643596930065073,26.946792270685343,26.731151662060086,27.04648067527493,27.117675483804835,28.15123974454842
65,650.0,26.8839465407549,27.043000304015486,27.143332813009874,24.543306584190294,26.69013161149609,27.004745068545283,26.78997801717457,27.11189504110965,27.18317647891177,28.26083636545387
66,660.0,26.951187515759262,27.113821869904083,27.216405892040765,24.550582766760524,26.73592230874341,27.06217131599003,26.848653256137272,27.177127379301513,27.24834225063811,28.372101926016125
67,670.0,27.018536062558873,27.18487150590031,27.2897967357712,24.557022232276513,26.781003278665125,27.11909896354005,26.90722619484914,27.24220754135163,27.313198063310782,28.48514373859875
68,680.0,27.086043383717403,27.256200669420192,27.363556466059006,24.563746683459478,26.825400530655234,27.175558063215256,26.965734769242616,27.30716823572213,27.37777415390366,28.600068301440647
69,690.0,27.153755704429326,27.327859456566205,27.437736378166996,24.5705422382282,26.869130737710453,27.2315615993652,27.02422356723545,27.37204572619413,27.44209078375962,28.71698408046066
70,700.0,27.221718845306945,27.399894718492753,27.51238713289196,24.57805290394271,26.912217394589547,27.287124648582534,27.082725050978045,27.43686895818434,27.506163998215246,28.83600231865919
71,710.0,27.28997897015919,27.472353553852916,27.58755532741846,24.58576285815978,26.954681013106796,27.342275561575363,27.141277680840076,27.501659095131846,27.570014013308928,28.957232965993377
72,720.0,27.358577580946374,27.54528112757674,27.663288468433226,24.592222441694208,26.99654104062612,27.397024735658405,27.199920034337033,27.56644032244628,27.633656731777037,29.080794107770895
73,730.0,27.42755664880713,27.618721550653312,27.739633452131006,24.60007444113323,27.037813369859574,27.451382717802083,27.258682506716493,27.631245972816753,27.69711446970428,29.20680175191158
74,740.0,27.496956900087035,27.692718473438156,27.816636228075296,24.608570966453737,27.078502521433485,27.505360305391896,27.317599169227524,27.696093452966274,27.76039025403039,29.33537697072342
75,750.0,27.566817445782146,27.767313730780646,27.894339596621386,24.615683363838695,27.11863282142219,27.558975568899555,27.376698102734554,27.760997407774923,27.82349090557375,29.466645681322717
76,760.0,27.637176913471794,27.842548690704856,27.972788449840152,24.623100437648766,27.15821460696012,27.612232598987188,27.436014970496046,27.825980544023935,27.886433244072673,29.60073478752653
77,770.0,27.70807402812592,27.918465673193054,28.052026732747155,24.629214068417586,27.197253144637703,27.665132229555088,27.495582119314893,27.89106277850863,27.949219186510515,29.737775040890497
78,780.0,27.779546087640643,27.995104452221792,28.132098201118833,24.637288023343473,27.235759879997648,27.71769190794325,27.555423616428662,27.95626083187047,28.01185702205692,29.877905391304544
79,790.0,27.851628252006556,28.072505613171035,28.213046266420164,24.646798956888652,27.273742175500338,27.76991055111828,27.615567616954525,28.02158788793625,28.074350168261212,30.021268467792016
80,800.0,27.924358798186752,28.150709055310926,28.294912878266132,24.65313004074704,27.31121659196333,27.82178909978366,27.676045385906754,28.08705857641692,28.13670400430624,30.168012003175853
81,810.0,27.99777337598625,28.229755132628974,28.377742501701984,24.65942818263277,27.34817996679881,27.873335347401902,27.73688711531797,28.1526856385164,28.19891805706213,30.318290523502256
82,820.0,28.071906633839387,28.30968394743808,28.461578267213003,24.6686860630884,27.384642964219005,27.924546187069993,27.798118619083354,28.218483855862182,28.26098770421079,30.472258989092275
83,830.0,28.14679543063371,28.390535206430965,28.546463676755316,24.67642285392956,27.420612440814633,27.97542827713719,27.85976502722497,28.28446338059113,28.32291884668833,30.630085477401213
84,840.0,28.222475151653395,28.472348719206952,28.632442789856867,24.682724847706094,27.45608165749066,28.025977873749174,27.921855586907867,28.350635165892363,28.384711186223733,30.791948705180236
85,850.0,28.298980799611435,28.555165104636842,28.719559685135337,24.68996886675419,27.491071181282102,28.076189805785777,27.984417983934915,28.417010738137357,28.44635629914443,30.958024661140986
86,860.0,28.376348761013062,28.639025480474146,28.807859130890574,24.697157270171125,27.525576634297828,28.12606853659091,28.04748028666059,28.483597355195556,28.50785154123043,31.128507026174873
87,870.0,28.454614263454257,28.723969872678342,28.897386905872345,24.7042824177425,27.559598197131837,28.1756099238171,28.111064498569384,28.550406444195623,28.569193670649092,31.30359810571357
88,880.0,28.53381309050283,28.810040579806444,28.988188214314945,24.711333856104655,27.593147131919427,28.22480962587622,28.175201401377034,28.617441504201196,28.63037320223651,31.483500538042627
89,890.0,28.61398240529871,28.897279577657006,29.080310456021508,24.71832444852973,27.62622079271938,28.273661705102395,28.23992281312397,28.684711904611156,28.691388154122492,31.668434646995717
90,900.0,28.69515829603041,28.985729001976928,29.173802101789338,24.725225437556823,27.65881693351122,28.322167012421204,28.305252512337592,28.752227041267307,28.752228750476323,31.858628791503882
91,910.0,28.777377268415933,29.075431806833585,29.268710185332697,24.732051909905035,27.690939843349458,28.370315309859947,28.371214265624733,28.81998982880976,28.81288052880168,32.05433145288949
92,920.0,28.860677953735504,29.16643292414788,29.36508454510772,24.738813000558505,27.722596155715244,28.41809945165642,28.437840185727413,28.88800561507183,28.87334545407973,32.255800213104344
93,930.0,28.945096610832145,29.25877598847119,29.462975781289042,24.745754430323657,27.75378374905669,28.46551943079378,28.505163271330783,28.956280971118943,28.933602884160866,32.46330081540702
94,940.0,29.03067349589272,29.35250655015292,29.56243578729559,24.75216456867194,27.784500422700614,28.512565134462584,28.57320195510488,29.024817196293302,28.993641334306513,32.67710747301077
95,950.0,29.11744749687986,29.447672875668722,29.663516946583705,24.757569925689896,27.814744575693386,28.559229504797894,28.641991845993818,29.093621737246128,29.053459437583214,32.897527712790044
96,960.0,29.205458219954686,29.54432211360673,29.76627407415796,24.76510523402496,27.84452228846626,28.605499468743563,28.711565269579317,29.162697616743632,29.11303199257387,33.12488825219435
97,970.0,29.294746251478678,29.642501875332066,29.870762445317986,24.77217803373181,27.873831941496533,28.651371561147947,28.781947818573695,29.23204653330395,29.17234552593714,33.359493886432496
98,980.0,29.385352239561726,29.74226172228424,29.977039535376967,24.777836770319226,27.902673570083557,28.69684480150921,28.85317262858578,29.30166709783698,29.23140685616482,33.60173678286744
99,990.0,29.477320281242108,29.8436537056846,30.08516326243585,24.78311911049073,27.931040219640867,28.741898792287923,28.925279234319298,29.37156670667586,29.290163470479186,33.85197632465121
100,1000.0,,,,,,,,,,
