calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
42924d2e-e9d3-4a35-a4c8-ea9da632719d,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ni3Ti,A15--Cr3Si,A15--Cr3Si,8.16264778246578,8.16264778246578,8.16264778246578,90.0,90.0,90.0,1e-06,positive,3230.918,3267.038,3267.038,0.000,0.000,0.000,3267.038,3230.918,3267.038,0.000,0.000,-0.000,3267.038,3267.038,3230.918,0.000,0.000,-0.000,0.112,0.116,0.113,1589.111,0.000,0.000,0.116,0.112,0.113,0.000,1589.111,-0.000,0.116,0.113,0.112,0.000,0.000,1589.111
c902c15d-009c-4ab9-a0c3-1c0eb3c175e9,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ni3Ti,A15--Cr3Si,A15--Cr3Si,4.5878491073587915,4.5878491073587915,4.5878491073587915,90.0,90.0,90.0,1e-06,positive,321.505,68.024,68.024,-0.000,-0.000,0.000,68.024,321.505,68.024,0.000,-0.000,0.000,68.024,68.024,321.505,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-99.273,-0.000,0.000,-0.000,-0.000,0.000,0.000,-99.273,0.000,-0.000,0.000,-0.000,0.000,-0.000,-99.273
fc0f41c4-6ba9-4306-a5a5-13d33ec864a5,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ni3Ti,D0_3--BiF3,D0_3--BiF3,5.7219208081894175,5.7219208081894175,5.7219208081894175,90.0,90.0,90.0,1e-08,negative,131.320,176.164,176.164,0.000,0.000,0.000,176.164,131.320,176.164,0.000,0.000,0.000,176.164,176.164,131.320,-0.000,0.000,0.000,-0.000,-0.000,-0.000,109.454,0.000,0.000,-0.000,-0.000,0.000,0.000,109.454,0.000,-0.000,-0.000,0.000,0.000,0.000,109.454
cb6f361b-c5b7-42f4-8373-30c6acb57a0c,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ni3Ti,D0_3--BiF3,D0_3--BiF3,9.961288107312955,9.961288107312955,9.961288107312955,90.0,90.0,90.0,1e-08,negative,-74.658,362.707,362.707,-0.000,0.000,0.000,362.707,-74.658,362.707,-0.000,-0.000,0.000,362.707,362.707,-74.658,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-8.309,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-8.309,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-8.309
fc0f41c4-6ba9-4306-a5a5-13d33ec864a5,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ni3Ti,D0_3--BiF3,D0_3--BiF3,5.7219208081894175,5.7219208081894175,5.7219208081894175,90.0,90.0,90.0,1e-08,positive,131.320,176.164,176.164,-0.000,-0.000,-0.000,176.164,131.320,176.164,-0.000,-0.000,-0.000,176.164,176.164,131.320,-0.000,0.000,-0.000,0.000,0.000,0.000,109.454,-0.000,-0.000,0.000,0.000,0.000,-0.000,109.454,-0.000,0.000,0.000,-0.000,0.000,-0.000,109.454
cb6f361b-c5b7-42f4-8373-30c6acb57a0c,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ni3Ti,D0_3--BiF3,D0_3--BiF3,9.961288107312955,9.961288107312955,9.961288107312955,90.0,90.0,90.0,1e-08,positive,-74.656,362.707,362.707,0.000,0.000,0.000,362.707,-74.656,362.707,0.000,-0.000,0.000,362.707,362.707,-74.656,0.000,0.000,-0.000,0.000,0.000,0.000,-8.309,-0.000,0.000,0.000,0.000,0.000,0.000,-8.309,-0.000,0.000,0.000,0.000,0.000,0.000,-8.309
09e13b49-9995-4fc4-8a5f-818ee65a358b,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ni3Ti,D0_3--BiF3,D0_3--BiF3,5.7219208081894175,5.7219208081894175,5.7219208081894175,90.0,90.0,90.0,1e-07,negative,131.320,176.164,176.164,0.000,0.000,0.000,176.164,131.320,176.164,0.000,0.000,0.000,176.164,176.164,131.320,0.000,0.000,0.000,0.000,-0.000,0.000,109.454,0.000,0.000,-0.000,0.000,0.000,0.000,109.454,0.000,-0.000,0.000,0.000,0.000,0.000,109.454
e11a0092-6e15-4c63-a286-a8c7a4de864d,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ni3Ti,D0_3--BiF3,D0_3--BiF3,9.961288107312955,9.961288107312955,9.961288107312955,90.0,90.0,90.0,1e-07,negative,-1462334.927,-1623004.981,-1509574.641,2995.003,62394.537,44687.810,-1449157.046,-1480330.665,-1546038.390,10068.741,-11855.102,23410.336,-1524072.127,-1426842.132,-1532276.113,-10303.766,26840.851,-11040.615,-3724755.973,-2473888.187,-2093459.525,55432.095,-24156.362,-61675.113,-2414774.431,-3689905.457,-1936596.579,55100.101,53413.023,-37916.196,-2458909.508,-1826046.990,-3822932.475,3114.532,15606.060,43940.077
09e13b49-9995-4fc4-8a5f-818ee65a358b,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ni3Ti,D0_3--BiF3,D0_3--BiF3,5.7219208081894175,5.7219208081894175,5.7219208081894175,90.0,90.0,90.0,1e-07,positive,131.320,176.164,176.164,-0.000,-0.000,-0.000,176.164,131.320,176.164,-0.000,-0.000,-0.000,176.164,176.164,131.320,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,109.454,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,109.454,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,109.454
e11a0092-6e15-4c63-a286-a8c7a4de864d,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ni3Ti,D0_3--BiF3,D0_3--BiF3,9.961288107312955,9.961288107312955,9.961288107312955,90.0,90.0,90.0,1e-07,positive,-74.644,362.708,362.708,0.000,0.000,0.000,362.708,-74.644,362.708,0.000,-0.000,-0.000,362.708,362.708,-74.644,-0.000,-0.000,0.000,3536167.033,2166667.942,1611046.773,86918.714,62156.500,-324.616,2163247.338,3467387.466,1640026.466,3152.045,115248.348,-66905.851,2551750.507,1735691.127,3600728.878,60269.118,-84100.130,108105.509
28fbac5a-14f5-403f-9822-f464b04466b4,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ni3Ti,D0_3--BiF3,D0_3--BiF3,5.7219208081894175,5.7219208081894175,5.7219208081894175,90.0,90.0,90.0,1e-06,negative,131.320,176.164,176.164,0.000,0.000,0.000,176.164,131.320,176.164,0.000,0.000,0.000,176.164,176.164,131.320,-0.000,-0.000,0.000,0.000,-0.000,0.000,107.614,0.000,0.000,-0.000,0.000,0.000,0.000,107.614,0.000,-0.000,0.000,0.000,0.000,0.000,107.614
6b7683b7-7fcb-4b1f-a9eb-dd03b233cbb3,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ni3Ti,D0_3--BiF3,D0_3--BiF3,9.961288107312955,9.961288107312955,9.961288107312955,90.0,90.0,90.0,1e-06,negative,-74.784,362.706,362.706,-0.000,0.000,0.000,362.706,-74.784,362.706,-0.000,0.000,0.000,362.706,362.706,-74.784,-0.000,-0.000,-0.000,-320019.132,-268249.333,-158565.789,-8852.623,3600.954,-537.655,-291227.236,-314896.713,-157887.116,3362.351,-6532.828,-308.649,-291891.194,-146985.450,-305867.857,4294.175,-1568.517,-10208.957
28fbac5a-14f5-403f-9822-f464b04466b4,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ni3Ti,D0_3--BiF3,D0_3--BiF3,5.7219208081894175,5.7219208081894175,5.7219208081894175,90.0,90.0,90.0,1e-06,positive,131.319,176.163,176.163,-0.000,-0.000,-0.000,176.163,131.319,176.163,-0.000,-0.000,-0.000,176.163,176.163,131.319,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,107.614,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,107.614,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,107.614
6b7683b7-7fcb-4b1f-a9eb-dd03b233cbb3,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ni3Ti,D0_3--BiF3,D0_3--BiF3,9.961288107312955,9.961288107312955,9.961288107312955,90.0,90.0,90.0,1e-06,positive,155707.444,151954.769,148743.978,3705.959,-3105.041,-1252.448,143132.848,142252.068,142458.484,-2223.088,-265.058,975.474,158493.508,153739.838,155007.557,-3190.393,-952.762,4933.889,323718.458,229911.895,166226.941,-5349.313,-504.994,-7746.573,225953.045,306342.691,168216.189,-1035.859,-6950.747,300.345,224692.925,167724.292,305850.302,1229.283,224.557,-8628.106
8cc9be82-c1e0-4091-954e-5326f22415fd,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ni3Ti,L1_2--AuCu3,L1_2--AuCu3,3.5957903587877325,3.5957903587877325,3.5957903587877325,90.0,90.0,90.0,1e-08,negative,232.869,133.488,133.488,-0.000,-0.000,-0.000,133.488,232.869,133.488,-0.000,-0.000,0.000,133.488,133.488,232.869,-0.000,0.000,-0.000,-0.000,0.000,0.000,98.869,-0.000,-0.000,0.000,-0.000,0.000,-0.000,98.869,0.000,-0.000,0.000,-0.000,-0.000,-0.000,98.869
8cc9be82-c1e0-4091-954e-5326f22415fd,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ni3Ti,L1_2--AuCu3,L1_2--AuCu3,3.5957903587877325,3.5957903587877325,3.5957903587877325,90.0,90.0,90.0,1e-08,positive,232.869,133.488,133.488,0.000,-0.000,0.000,133.488,232.869,133.488,0.000,0.000,0.000,133.488,133.488,232.869,0.000,-0.000,-0.000,0.000,-0.000,-0.000,98.869,0.000,-0.000,-0.000,0.000,-0.000,0.000,98.869,0.000,-0.000,-0.000,0.000,0.000,-0.000,98.869
e88dfa69-91d4-4b4b-84ad-fa5fb1456fb3,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ni3Ti,L1_2--AuCu3,L1_2--AuCu3,3.5957903587877325,3.5957903587877325,3.5957903587877325,90.0,90.0,90.0,1e-07,negative,232.869,133.488,133.488,-0.000,-0.000,0.000,133.488,232.869,133.488,-0.000,-0.000,-0.000,133.488,133.488,232.869,-0.000,-0.000,-0.000,-0.000,0.000,0.000,98.869,-0.000,-0.000,0.000,-0.000,0.000,-0.000,98.869,-0.000,0.000,0.000,-0.000,-0.000,-0.000,98.869
e88dfa69-91d4-4b4b-84ad-fa5fb1456fb3,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ni3Ti,L1_2--AuCu3,L1_2--AuCu3,3.5957903587877325,3.5957903587877325,3.5957903587877325,90.0,90.0,90.0,1e-07,positive,232.869,133.488,133.488,0.000,0.000,-0.000,133.488,232.869,133.488,0.000,0.000,-0.000,133.488,133.488,232.869,0.000,0.000,0.000,0.000,-0.000,-0.000,98.869,0.000,0.000,-0.000,0.000,-0.000,0.000,98.869,0.000,-0.000,-0.000,0.000,0.000,-0.000,98.869
c9377557-6c87-43db-aa9c-f1e17ad9355f,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ni3Ti,L1_2--AuCu3,L1_2--AuCu3,3.5957903587877325,3.5957903587877325,3.5957903587877325,90.0,90.0,90.0,1e-06,negative,232.870,133.488,133.488,-0.000,0.000,0.000,133.488,232.870,133.488,-0.000,0.000,-0.000,133.488,133.488,232.870,-0.000,0.000,-0.000,-0.000,0.000,0.000,98.869,-0.000,-0.000,0.000,-0.000,0.000,-0.000,98.869,0.000,0.000,0.000,-0.000,-0.000,0.000,98.869
c9377557-6c87-43db-aa9c-f1e17ad9355f,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ni3Ti,L1_2--AuCu3,L1_2--AuCu3,3.5957903587877325,3.5957903587877325,3.5957903587877325,90.0,90.0,90.0,1e-06,positive,232.868,133.487,133.487,0.000,0.000,-0.000,133.487,232.868,133.487,0.000,0.000,0.000,133.487,133.487,232.868,0.000,0.000,-0.000,0.000,-0.000,-0.000,98.869,0.000,0.000,-0.000,0.000,-0.000,0.000,98.869,0.000,-0.000,-0.000,0.000,0.000,0.000,98.869
df7630d2-9ae3-40d5-9f14-b7e3e975dad2,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ni3Ti,mp-1409,mp-1409,5.083696559507474,5.083696559507472,8.322543389866201,90.0,90.0,120.00000000000001,1e-08,negative,279.319,117.765,100.179,0.000,-0.000,-0.000,113.219,286.633,98.838,-0.000,-0.000,-0.000,99.105,99.105,303.440,0.000,-0.000,-0.000,-0.000,-0.000,0.000,65.102,0.000,-0.000,0.000,-0.000,0.000,-0.000,63.639,-0.000,0.000,-0.000,0.000,-0.000,-0.000,76.300
df7630d2-9ae3-40d5-9f14-b7e3e975dad2,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ni3Ti,mp-1409,mp-1409,5.083696559507474,5.083696559507472,8.322543389866201,90.0,90.0,120.00000000000001,1e-08,positive,279.319,117.765,100.179,0.000,0.000,0.000,113.219,286.633,98.838,-0.000,0.000,0.000,98.484,98.484,304.041,0.000,0.000,0.000,0.000,0.000,-0.000,65.102,0.000,0.000,-0.000,0.000,-0.000,0.000,63.639,0.000,-0.000,0.000,-0.000,0.000,0.000,76.300
6151e42e-acb4-46cd-b8ad-7d80e3c74cd1,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ni3Ti,mp-1409,mp-1409,5.083696559507474,5.083696559507472,8.322543389866201,90.0,90.0,120.00000000000001,1e-07,negative,286.633,113.219,98.838,-0.000,-0.000,-0.000,117.765,279.319,100.179,-0.000,-0.000,-0.000,99.105,99.105,303.440,-0.000,-0.000,-0.000,-0.000,0.000,0.000,63.639,-0.000,-0.000,0.000,-0.000,0.000,-0.000,65.102,0.000,0.000,0.000,-0.000,-0.000,-0.000,78.568
6151e42e-acb4-46cd-b8ad-7d80e3c74cd1,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ni3Ti,mp-1409,mp-1409,5.083696559507474,5.083696559507472,8.322543389866201,90.0,90.0,120.00000000000001,1e-07,positive,286.633,113.219,98.838,0.000,0.000,0.000,113.219,286.633,98.838,0.000,0.000,0.000,98.484,98.484,304.040,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,63.639,0.000,-0.000,-0.000,0.000,-0.000,0.000,65.102,0.000,-0.000,-0.000,-0.000,0.000,0.000,78.568
