,temperature,L1_0--AuCu a=2.8414,mp-1217008 a=2.9155,oqmd-1217571 a=4.6336,oqmd-753868 a=5.7573,oqmd-753870 a=5.7626,oqmd-753872 a=4.6495,oqmd-753873 a=4.6551,oqmd-753874 a=4.6668,oqmd-753875 a=4.6682,oqmd-753876 a=5.6861,oqmd-753878 a=4.6779,oqmd-753880 a=5.7388,oqmd-753881 a=5.0003,oqmd-753882 a=2.8393,oqmd-753888 a=5.6765,oqmd-753889 a=4.6650,oqmd-753894 a=4.6577,oqmd-753897 a=5.7547,oqmd-753898 a=4.6716
34,340.0,133.54432416088335,124.6995307848733,135.4846678368397,121.20561372236108,123.42624715558478,128.5419230333015,124.3318090841581,126.44923321968115,126.9096728136126,120.29849418955999,126.69926748788608,123.76388229926117,136.44167634624367,112.25920943725187,125.73648412334843,130.01294367560436,129.13252314721979,121.13483729821563,124.45220305881297
35,350.0,133.27908750627915,124.48072245662635,135.21957048672962,120.9687182088808,123.20019806737896,128.3040264889263,124.08224260379548,126.20938166800737,126.67201946426519,120.05321981045415,126.44625625036488,123.54067167075044,136.19233095252622,112.00781390171673,125.5042473403838,129.78851128508546,128.89590509450602,120.90384019076714,124.22652454332398
36,360.0,133.01306321879846,124.26127753850811,134.95368149293583,120.73114788483139,122.97350280268049,128.0654383028749,123.83194625399223,125.96883691564835,126.43367817795777,119.80722994537592,126.19250163290613,123.31682611625162,135.94223991071027,111.7556634766264,125.27134233751961,129.56342515244972,128.65859594452627,120.67218852128444,124.00019975431509
37,370.0,132.7462869265767,124.04122969786265,134.68703712725204,120.49293291755271,122.74619308248481,127.82619255990585,123.58095182625864,125.72763215619017,126.19468202603892,119.56055464314878,125.93803600053562,123.09237756933291,135.69144107154304,111.50278467305063,125.03780150543261,129.33772019568846,128.4206299366241,120.43991210922059,123.77326094530369
38,380.0,132.47878976126216,123.8206083947352,134.4196696619875,120.25409974035131,122.51829699162653,127.58631940619678,123.32928760037507,125.48579677720242,125.95506017831701,119.3132205688214,125.68288783343472,122.86735415355331,135.43996769440238,111.24920063059665,124.8036535449779,129.1114271546879,128.1820374397917,120.20703746937257,123.54573656774569
39,390.0,132.21059959367471,123.59944003276152,134.15160783655026,120.01467192737785,122.28983956071151,127.34584569262854,123.07697844383253,125.2433567139956,125.71483869514609,119.06525132024903,125.42708245529708,122.64178092615609,135.18784983073246,110.99493214008167,124.56892386935594,128.88457336993523,127.94284545788487,119.97358806945313,123.31765189266002
40,400.0,131.94174133957898,123.37774805012495,133.88287670745447,119.77467046074813,122.06084297609088,127.10479527252417,122.82404655610495,125.00033510237903,125.47404064293175,118.81666753912344,125.1706424335869,122.41568016319171,134.9351137252876,110.73999677241429,124.33363499262622,128.65718329508772,127.70307804581421,119.7395846932289,123.08902954372188
41,410.0,131.6722368363958,123.15555315289583,133.613499039662,119.53411396131351,121.83132690012759,126.86318925873996,122.57051171381516,124.75675262799754,125.23268653909629,118.5674880365513,124.91358766213976,122.18907173304615,134.68178305283396,110.48441123601793,124.09780707021005,128.4292786893486,127.46275665038658,119.50504600558502,122.85988946590017
42,420.0,131.40210548360128,122.93287434351244,133.34349504279913,119.29301912803835,121.60130918674692,126.62104684516814,122.31639151512063,124.51262766212874,124.99079482040813,118.31772914584886,124.6559359815564,121.96197360897573,134.42787899031586,110.22818963118014,123.86145809417606,128.2008789882176,127.22190049855274,119.26998858066085,122.63024968291822
43,430.0,131.13136530615125,122.7097281839696,133.0728829984843,119.05140083917514,121.37080566132002,126.37838505119059,122.06170182256942,124.26797682539039,124.74838201016665,118.06740612667745,124.39770351553132,121.73440148479891,134.17342025845542,109.97134492015483,123.62460443073222,127.97200165933855,126.98052661268409,119.03442741608345,122.40012630019807
44,440.0,130.8600321311044,122.4861299884545,132.80167871161512,118.80927242065314,121.13983078235958,126.13521908481192,121.80645678141322,124.02281490859872,124.50546292395536,117.81653193753935,124.13890460256408,121.50636978030963,133.91842422858485,109.71388834408258,123.38726056988737,127.74266269432808,126.73865071258324,118.79837581950754,122.16953362345605
45,450.0,130.58811957960776,122.26209316398594,132.5298972555546,118.56664602911431,120.90839711912537,125.89156304489163,121.55066916247524,123.77715525386493,124.26205097511956,117.56511870774588,123.87955219004822,121.27789144915451,133.66290617515133,109.45583005018547,123.1494394401092,127.51287597603438,126.49628656877162,118.56184574601956,121.9384850538351
46,460.0,130.31564085491428,122.0376302982391,132.25755185015552,118.32353248566004,120.6765164856018,125.64742897945503,121.29435055299027,123.53101016445535,124.01815812657428,117.31317714860467,123.61965788161908,121.04897817008808,133.40687974279984,109.1971794442699,122.91115298300716,127.28265458779978,126.25344689304912,118.32484814437592,121.70699209086213
47,470.0,130.04260749580862,121.812752347118,131.98465387652564,118.07994157976147,120.44419945591255,125.40282861532195,121.03751104858637,123.28439026989525,123.77379546550081,117.06071680155038,123.35923185916505,120.81964049611368,133.150357731613,108.93794453425053,122.6724118590711,127.0520101540007,126.01014294475684,118.08739300715469,121.47506548919534
48,480.0,129.7690298164906,121.58746933499528,131.7112144147224,117.8358820999408,120.21145525229642,125.15777192239925,120.78016028353714,123.03730554115933,123.52897266370555,116.80774677797747,123.09828397176649,120.58988797904124,132.89335157840898,108.67813321253912,122.4332258045891,126.82095313652616,125.76638516797463,117.84948867557642,121.2427148379349
49,490.0,129.49491740196825,121.36179072914123,131.4372431511012,117.5913621455084,119.9782928860823,124.91226834018521,120.52230634772384,122.78976500139169,123.2836987595291,116.55427488253494,122.8368226138831,120.35972937873058,132.63587149047578,108.41775167320651,122.19360347810931,126.58949317856957,125.5221829923775,117.6111438343384,121.0099491472686
50,500.0,129.2202784994452,121.1357248242509,131.1627492076351,117.34638898469635,119.74471984651841,124.66632622741271,120.26395765632876,122.54177686331732,123.03798182872768,116.30030813015443,122.57485586521604,120.12917244427781,132.3779267784778,108.15680582654115,121.95355306090273,126.35763899656361,125.27754471254956,117.37236536900099,120.77677605603857
51,510.0,128.9451212864123,120.9092788053571,130.88774003903296,117.1009690999362,119.5107435883089,124.41995324386333,120.00512058745903,122.29334840428734,122.79182938994413,116.04585322433256,122.31239036741802,119.89822445555858,132.11952617485343,107.89530115101594,121.71308167939864,126.12539870043128,125.03247845546072,117.1331600120273,120.54320303748304
52,520.0,128.66945246794612,120.68246020206196,130.6122237352862,116.85510873423532,119.27637044913058,124.17315629331358,119.74580155328746,122.04448647025546,122.54524827609046,115.79091582527151,122.04943276336495,119.66689195196187,131.86067743465713,107.63324250754343,121.47219626096778,125.89277937367066,124.786990980139,116.89353405148262,120.30923670114413
53,530.0,128.39327875023002,120.4552750975933,130.33620615807547,116.6088130611252,119.04160653690118,123.92594214193156,119.48600633461066,121.79519696464803,122.29824450432274,115.53550153841852,121.78598897763086,119.43518099232931,131.60138770095202,107.37063458042957,121.2309023601727,125.65978776998557,124.54108891333384,116.65349243298594,120.07488304548191
54,540.0,128.11660578954684,120.22772936629214,130.05969377103085,116.36208731996813,118.80645711174941,123.67831623572567,119.22574034373848,121.54548590311562,122.05082355538356,115.2796149974273,121.52206391385792,119.20309706160018,131.34166347743914,107.10748093366246,120.98920561222708,125.42643011590924,124.29477815616025,116.41304074903623,119.84014746107917
55,550.0,127.83943906931509,119.99982821329844,129.78269227554514,116.11493591180194,118.57092724761584,123.4302841136349,118.9650083036046,121.29535827901682,121.80299109138869,115.02326073110005,121.2576626475849,118.97064491312496,131.08151085883242,106.8437847549219,120.74711138197641,125.19271180185606,124.04806410445703,116.1721835639554,119.60503536782146
56,560.0,127.5617831910329,119.77157673057373,129.50520652120926,115.86736304795936,118.3350215093691,123.18185075086134,118.70381450184105,121.04481867311499,121.55475128843237,114.76644279397487,120.992789823441,118.73782958217186,130.82093529923299,106.57954995371063,120.50462420539291,124.95863801671925,123.80095172309349,115.93092451206454,119.3695510275503
57,570.0,127.28364278884011,119.54297926432831,129.227240657596,115.61937233051447,118.09874402202456,122.93302057304182,118.4421629981352,120.79387152937055,121.30610869054182,114.50916455461117,120.72744867581973,118.5046550733371,130.5599415745244,106.31477898280586,120.26174807293118,124.7242135322491,123.55344551735605,115.68926812480078,119.13369897349143
58,580.0,127.00502201884662,119.31403998235773,128.9488001174453,115.37096737344564,117.86209883012395,122.68379750582889,118.18005734358745,120.54252066029382,121.05706717469768,114.25142997264933,120.46164400276614,118.27112520647732,130.29853447736164,106.04947411361817,120.01848713906047,124.48944281916297,123.305549966813,115.44721735838883,118.89748281038985
59,590.0,126.72592462139912,119.0847628730577,128.6698875580329,115.12215155303551,117.62508923285849,122.4341856732868,117.91750087542026,120.29076964863228,120.80763027109036,113.99324162736012,120.19537813707105,118.0372435986181,130.03671834734578,105.78363870436797,119.7748448620303,124.25432980317177,123.05726847584044,115.20477584724253,118.6609065232835
60,600.0,126.44635351226532,118.85515108414069,128.39050687308736,114.87292735345564,117.38771829151277,122.18418833150237,117.65449658599763,120.03862233591566,120.55780178027987,113.7346025183124,119.92865481799144,117.80301344637722,129.7744971011473,105.51727369292621,119.53082471641706,124.01887799475033,122.80860489328344,114.96194610603197,118.42397317875349
61,610.0,126.16631237652993,118.62520835678319,128.11066168896048,114.62329759312769,117.14998970740876,121.93380888053943,117.39104742317946,119.78608115593603,120.30758413626229,113.47551465691677,119.66147644073975,117.56843784395907,129.51187415613472,105.25038131105377,119.28642930783356,123.78309098742973,122.55956204162722,114.71873125221208,118.18668586733159
62,620.0,125.8858033729695,118.39493712408475,127.83035457896037,114.37326459254243,116.91190530271653,121.68304998498553,117.12715552792254,119.53314899399358,120.05698041724119,113.2159809759411,119.39384541761147,117.3335198285553,129.24885281850217,104.98296356026758,119.04166169110293,123.54697194412854,122.31014350072935,114.47513348907715,117.94904718132375
63,630.0,125.60482975625779,118.16434022500755,127.54958807612081,114.12283076227493,116.67346840808514,121.43191461602598,116.8628237838837,119.27982877572576,119.80599332652666,112.95600308309395,119.12576453258865,117.09826133280234,128.98543634606105,104.71502098564194,118.79652435435355,123.31052347193192,122.06035167913281,114.23115500072454,117.71105983125983
64,640.0,125.32339342096878,117.9334203094322,127.26836505581291,113.8719980126687,116.43468061331855,121.18040502107843,116.59805381717639,119.02612270830701,119.5546252937338,112.69558318480482,118.85723561035817,116.86266538376942,128.72162723929029,104.44655569637861,118.55101968807726,123.07374867107603,121.810188988262,113.98679807863509,117.47272639101365
65,650.0,125.04149673514999,117.7021797937009,126.98668751783987,113.62076808731854,116.19554469056246,120.92852366666145,116.33284718924094,118.77203271957369,119.30287809080313,112.43472246145556,118.58826043370301,116.62673341481819,128.45742846826778,104.17756829706347,118.30514979938975,122.83664965728222,121.55965810971952,113.7420648141786,117.23404833042645
66,660.0,124.75914156475696,117.47062083176608,126.70455780183556,113.36914253740103,115.95606209373953,120.67627257896231,116.06720637665524,118.51756110209644,119.0507540836411,112.17342316929513,118.31884082083138,116.39046818388968,128.19284196374824,103.90805993095027,118.05891667999418,122.59922907626965,121.30876083106767,113.49695630415044,116.99502868448597
67,670.0,124.47632952469115,117.238745323723,126.42197759236548,113.11712329475868,115.71623489012563,120.42365373565653,115.80113252458739,118.26270925868248,118.79825485563018,111.91168618864155,118.04897853567724,116.1538709628072,127.927870436409,103.6380310829627,117.81232173638688,122.36148836424957,121.05749922972385,113.25147450184318,116.75566872237725
68,680.0,124.19306225269747,117.00655519817313,126.1389483274753,112.86471147540512,115.47606484723279,120.17066888680868,115.53462745104298,118.00747945795496,118.54538221893165,111.64951297146887,117.77867499300761,115.91694372346639,127.66251525895832,103.36748349010227,117.56536731536478,122.12343063981713,120.80587533514691,113.00562092747785,116.51596993832536
69,690.0,123.90934181425224,116.77405179116127,125.8554722132621,112.61190824447985,115.23555310457627,119.91731968205212,115.26769189852266,117.7518726811722,118.29213784421081,111.38690451237156,117.5079311679993,115.67968777711546,127.39677863639481,103.09641667758935,117.31805467277442,121.88505672212045,120.55389062109364,112.7593969742768,116.27593447315571
70,700.0,123.62516862696917,116.54123741033432,125.57154998877586,112.35871479745552,114.99470129499765,119.66360761033799,115.00032722459613,117.49589055749063,118.03852287525368,111.12386183104533,117.23674845925719,115.44210507188244,127.13066262636505,102.82483063889843,117.07038517392465,121.64636850323697,120.3015465395635,112.51280340055953,116.03556325535186
71,710.0,123.34054468962236,116.30811266585891,125.28718311233264,112.10513228498617,114.75351095361431,119.40953404297152,114.73253450756788,117.2395349712916,117.78453884450772,110.86038610302901,116.96512790136252,115.20419653945828,126.86416810972466,102.55272800221123,116.82236004827742,121.40736764978207,120.04884486630381,112.26584169736779,115.79485752874736
72,720.0,123.05547048917465,116.07467939002237,125.00237323218744,111.85116154584692,114.51198292979011,119.15510031456036,114.46431480757127,116.98280579918858,117.53018676106795,110.59647804196774,116.69307008414471,114.96596316879298,126.59729717814203,102.28010640994856,116.5739808408717,121.16805582840959,119.79578635942399,112.01851274604988,115.55381921719695
73,730.0,122.76994691789517,115.84093878461994,124.71712082911893,111.59680369381262,114.27011821459025,118.9003075666303,114.19566870968114,116.72570516828308,117.27546772629577,110.33213781903528,116.42057660289143,114.72740643631197,126.33005068030003,102.00696759841142,116.32524812387325,120.9284340087078,119.54237287104681,111.77081722897744,115.31244890631972
74,740.0,122.48397545074432,115.60689190696858,124.43142705072209,111.34205887118614,114.02791817414574,118.64515703269967,113.92659744477497,116.46823367207841,117.02038279126825,110.06736633066566,116.14764743167048,114.48852764358611,126.0624302325247,101.73331180190361,116.07616305264919,120.68850342496069,119.28860489969321,111.52275644979973,115.07074747325622
75,750.0,122.19755655388417,115.37254007775476,124.14529290589196,111.08692823007951,113.78538355057364,118.38964932717451,113.65710111275618,116.21039195541404,116.76493306607101,109.80216467810283,115.87428386908061,114.24932695121036,125.79443653282604,101.4591379240784,115.82672625319707,120.44826547954517,119.03448362336303,111.27433102435216,114.82871632497655
76,760.0,121.91069058873191,115.1378834988358,123.85871919921901,110.83141240551326,113.54251477094742,118.13378558855479,113.38718029250442,115.95218152039655,116.50911885035894,109.53653252870025,115.60048589402828,114.00980581430281,125.52607107561607,101.18444674509499,115.57693921523828,120.20772103675614,118.78001017275126,111.0255409769482,114.5863558852791
77,770.0,121.62337917599736,114.90292422151907,123.57170558304904,110.57551139971414,113.29931328487812,117.87756629823835,113.11683575523082,115.69360189603145,116.25294114060614,109.27047010212084,115.32625444339646,113.7699646586609,125.25733401141527,100.90923828502702,115.3268023273088,119.96687103607229,118.52518498852027,110.7763877892744,114.34366704434328
78,780.0,121.33562090561362,114.6676617588027,123.28425433125318,110.31922644062466,113.05577932577141,117.62099252214198,112.8460680309361,115.43465478214307,115.9964005860083,109.003978688762,115.05158971814363,113.5298046214694,124.98822755815056,100.63351170870658,115.07631581238968,119.72571651214676,118.27000890367479,110.52687116190972,114.10065070077728
79,790.0,121.04741817826361,114.43209774606126,122.99636407527893,110.06255719697832,112.81191348746735,117.36406507026058,112.57487737645734,115.17534086831908,115.73949808057452,108.7370581249171,114.77649186558618,113.289326059989,124.71875121762497,100.35726717064406,114.82548101200986,119.48425795145793,118.01448305480679,110.27699186972565,113.85730729591921
80,800.0,120.75877033753844,114.19623277659616,122.70803684291323,109.8055041084526,112.56771667125922,117.10678397304093,112.30326390954605,114.91565977402112,115.48223353811206,108.46970826975229,114.5009617380272,113.04852934909792,124.4489062020685,100.08050517877938,114.57429787884489,119.24249650490803,117.75860755535827,110.02675090193037,113.61363734331647
81,810.0,120.46967782942339,113.96006733101585,122.41927242841666,109.54806750578318,112.32318880855868,116.84915045311534,112.03122767383414,114.65561283152839,115.22460793359993,108.20192933472421,114.22499872714039,112.80741587773173,124.17869336386896,99.80322380430803,114.32276724974928,119.0004323200375,117.50238315864739,109.77614768518966,113.36964185986032
82,820.0,120.18014121760716,113.72360191877549,122.13007107954067,109.29024827212022,112.07833100775198,116.591164304278,111.75877008246088,114.39519977054869,114.96662152542912,107.93372161603203,113.94860381200814,112.56598515167882,123.90811230422175,99.52542387214876,114.07088932252032,118.75806707702534,117.24581047180561,109.52518283935093,113.125320797654
83,830.0,119.8901601151574,113.4868368740799,121.84043276661804,109.0320459183807,111.83314306173557,116.33282594993948,111.48588902114048,114.13442129528376,114.70827476810707,107.66508488565024,113.671776827492,112.32423747009324,123.6371648270569,99.24710483590829,113.81866487155621,118.51540028353092,116.98888977188486,109.27385681259958,112.8806747700921
84,840.0,119.59973517438657,113.24977330437858,121.55035832539957,108.77346019265724,111.58762581237653,116.07413650847417,111.21258666105955,113.87327731582769,114.4495670963634,107.3960192935245,113.39451785071604,112.08217459163156,123.36585028381575,98.96826621536293,113.56609395235188,118.27243282290395,116.73162121880192,109.02216945116261,112.63570383741579
