,temperature,C1--CaF2--fluorite a=5.7350,mp-1808 a=11.2042,oqmd-755021 a=4.1975,oqmd-755037 a=3.0322,oqmd-755045 a=7.6481
26,260.0,-5.009367584885867,-4.995102945712885,-4.776282246794097,-4.914535955380469,-4.811185598913049
27,270.0,-5.011915260940298,-4.997940021682139,-4.779456522455884,-4.917432836918873,-4.8140746520231
28,280.0,-5.014551060966591,-5.000865562808854,-4.78272036080314,-4.920418839482874,-4.8170516929415035
29,290.0,-5.01727205848185,-5.003876965514738,-4.786071092336027,-4.923491339622588,-4.82011411825208
30,300.0,-5.020077726959837,-5.006971781162139,-4.7895061824909035,-4.926647849533593,-4.823259444573741
31,310.0,-5.022965182026445,-5.010147647737954,-4.793023230725202,-4.929886008552455,-4.826485319343876
32,320.0,-5.025931227297379,-5.013402357464416,-4.79661996248544,-4.933203575290519,-4.829789513406868
33,330.0,-5.02897460089869,-5.0167337888070875,-4.8002942129984225,-4.936598419374416,-4.833169900384878
34,340.0,-5.0320932503244045,-5.020139932327906,-4.804043929224472,-4.940068515888639,-4.8366244732660135
35,350.0,-5.03528528417729,-5.023618873728229,-4.807867155014018,-4.943611936829499,-4.84015130235532
36,360.0,-5.03854927635305,-5.027168794314797,-4.811762030106429,-4.947226846993089,-4.8437485671247495
37,370.0,-5.041883107854565,-5.0307879473665835,-4.815726780961307,-4.950911495817179,-4.847414521914505
38,380.0,-5.045285408458324,-5.034474678705699,-4.8197597179331035,-4.954664214420604,-4.851147508401947
39,390.0,-5.048754475409586,-5.038227411708138,-4.823859223954342,-4.958483408139532,-4.8549459381310704
40,400.0,-5.0522890326658665,-5.04204461866908,-4.82802375789116,-4.962367554637889,-4.85880829404541
41,410.0,-5.055887523583665,-5.045924862616599,-4.8322518460449,-4.966315196281371,-4.862733132771848
42,420.0,-5.059548576200468,-5.049866748648072,-4.836542074618453,-4.9703249403348195,-4.866719060730226
43,430.0,-5.063270920398736,-5.053868956823964,-4.840893093131456,-4.97439545047663,-4.870764753912981
44,440.0,-5.067053354856238,-5.057930197026172,-4.845303607782251,-4.978525447563011,-4.87486893817809
45,450.0,-5.070894583771009,-5.0620492675574305,-4.849772372091671,-4.982713703875459,-4.879030397275891
46,460.0,-5.074793513925808,-5.06622500968793,-4.85429819439552,-4.986959040781454,-4.883247954886255
47,470.0,-5.078748991692723,-5.070456268574098,-4.858879932906514,-4.991260326945069,-4.88752048701603
48,480.0,-5.082759949295788,-5.0747419710154045,-4.8635164758162865,-4.995616473117073,-4.891846915616826
49,490.0,-5.08682535967122,-5.079081086210401,-4.8682067708439005,-5.000026433620666,-4.896226195364122
50,500.0,-5.09094421430919,-5.083472610238852,-4.8729498003195495,-5.004489201502293,-4.9006573304700005
51,510.0,-5.095115580108343,-5.087915563933841,-4.877744570684799,-5.009003805737986,-4.905139357835102
52,520.0,-5.099338476091597,-5.092409056404303,-4.882590149078831,-5.013569311540131,-4.909671346800196
53,530.0,-5.103612073381505,-5.096952138197151,-4.887485604010312,-5.0181848174882955,-4.914252399832748
54,540.0,-5.10793544868865,-5.101543976063048,-4.8924300702586745,-5.02284945380146,-4.918881659320737
55,550.0,-5.112307794527735,-5.106183724837752,-4.897422687398419,-5.027562381470778,-4.9235582904745225
56,560.0,-5.116728305221401,-5.110870583360068,-4.902462634074876,-5.032322787697222,-4.9282814891304785
57,570.0,-5.121196360274153,-5.115603788906176,-4.907549113323013,-5.037129889781932,-4.93305047242991
58,580.0,-5.125710854506151,-5.120382549664104,-4.9126813625138395,-5.041982930390154,-4.937864500003197
59,590.0,-5.130271218340562,-5.125206185512205,-4.9178586326222575,-5.046881174594898,-4.942722834273239
60,600.0,-5.134876755583638,-5.130073958993234,-4.923080199128766,-5.051823913957251,-4.9476247864155365
61,610.0,-5.1395267498968105,-5.1349851907168444,-4.928345378925162,-5.0568104613785465,-4.952569659403693
62,620.0,-5.144220553184043,-5.139939225527119,-4.933653471739196,-5.061840150083843,-4.957556804496686
63,630.0,-5.148957499014616,-5.144935437731675,-4.93900383898893,-5.066912335185227,-4.962585581401234
64,640.0,-5.153736965749621,-5.149973191544635,-4.944395845343898,-5.072026391117768,-4.967655369756168
65,650.0,-5.158558343762607,-5.155051877366731,-4.949828862148026,-5.077181710793765,-4.9727655743025485
66,660.0,-5.163421009829058,-5.160170929835743,-4.955302292695315,-5.0823777048699466,-4.9779156080049445
67,670.0,-5.168324414822843,-5.165329759884776,-4.9608155602531125,-5.0876138021758885,-4.983104907831745
68,680.0,-5.173267976847358,-5.17052784814354,-4.96636809765849,-5.092889445306355,-4.988332924759745
69,690.0,-5.178251169163074,-5.175764640089579,-4.97195935017807,-5.098204096864167,-4.99359912832939
70,700.0,-5.183273409939673,-5.181039622768019,-4.977588784799328,-5.10355723104253,-4.998902996868956
71,710.0,-5.188334224710285,-5.186352249975748,-4.983255884038627,-5.108948336800946,-5.004244040796115
72,720.0,-5.193433089227152,-5.191702101205051,-4.9889601351112125,-5.114376919561416,-5.0096217505337854
73,730.0,-5.198569505685475,-5.19708864897099,-4.994701050084053,-5.119842494227223,-5.015035668992173
74,740.0,-5.203743001066222,-5.202511463019128,-5.0004781507232385,-5.125344592936247,-5.020485324140211
75,750.0,-5.208953100075977,-5.2079700668602085,-5.006290964741314,-5.130882756465585,-5.025970263885801
76,760.0,-5.214199336717579,-5.213464041337293,-5.012139042507053,-5.1364565400360345,-5.031490063102552
77,770.0,-5.219481280124306,-5.218992927871888,-5.018021923772428,-5.142065508396277,-5.037044287719445
78,780.0,-5.224798810200578,-5.224556319476066,-5.023939189886533,-5.14770923924455,-5.042632519393123
79,790.0,-5.230150871569753,-5.2301538235414125,-5.0298904079316555,-5.153387318820992,-5.048254364451003
80,800.0,-5.2355373660311155,-5.2357850051965205,-5.035875175120031,-5.159099344178038,-5.053909398699952
81,810.0,-5.240957862478792,-5.241449547810389,-5.0418930858059845,-5.164844924293518,-5.059597285016164
82,820.0,-5.246411971840241,-5.247147023524296,-5.047943754160327,-5.17062367438638,-5.065317620436854
83,830.0,-5.251899321888764,-5.252877061706702,-5.054026777095353,-5.176435221720169,-5.071070041729016
84,840.0,-5.25741950804125,-5.258639301081866,-5.060141786276976,-5.182279199657791,-5.07685419038315
85,850.0,-5.262972177372156,-5.264433435219544,-5.066288418444869,-5.188155253032469,-5.082669727436494
86,860.0,-5.268556955073219,-5.270259084743207,-5.072466326081965,-5.194063032222894,-5.088516309019655
87,870.0,-5.274173494287014,-5.276115914988878,-5.0786751345764705,-5.2000021985944755,-5.094393612149158
88,880.0,-5.279821435259889,-5.282003618164293,-5.084914524399449,-5.205972418303748,-5.100301298458617
89,890.0,-5.285500439980339,-5.287921865978337,-5.091184147759492,-5.211973366791945,-5.10623906278329
90,900.0,-5.291210180916969,-5.293870337200852,-5.09748367363518,-5.218004725388592,-5.112206599470345
91,910.0,-5.29695031856333,-5.299848745209755,-5.103812787952748,-5.224066183532724,-5.118203593687483
92,920.0,-5.302720538917008,-5.305856800232845,-5.110171183823174,-5.2301574373146575,-5.12422978120215
93,930.0,-5.308520537525674,-5.311894150675042,-5.116558546334977,-5.236278189005076,-5.130284844734819
94,940.0,-5.31434998768761,-5.317960592540281,-5.122974562275661,-5.242428147897719,-5.136368506816776
95,950.0,-5.320208594570388,-5.324055789613943,-5.129418925774742,-5.248607027684507,-5.142480410616708
96,960.0,-5.326096066643375,-5.3301795332594235,-5.135891408549773,-5.254814550478169,-5.148620469087399
97,970.0,-5.332012102170958,-5.3363315012953425,-5.142391702242906,-5.2610504415447235,-5.154788327363002
98,980.0,-5.337956423852022,-5.342511454533414,-5.148919462897003,-5.267314435034671,-5.16098373415843
99,990.0,-5.343928753186923,-5.348719080702759,-5.155474493374516,-5.273606267990134,-5.167206428632467
100,1000.0,,,,,
