key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
4015c9bb-ae51-483d-8b72-d085c8f22ba7,A1--Cu--fcc,A1--Cu--fcc,box,False,-3.3599999999982497,-3.3599999999982497,4.044650787221829,4.044650787221829,4.044650787221829,90.0,90.0,90.0
86e2f80f-3af1-4e54-9c13-5979c54c2993,A1--Cu--fcc,oqmd-8100,box,False,-3.3599999999982497,-3.3599999999982497,4.04465078722183,4.04465078722183,4.04465078722183,90.0,90.0,90.0
fbb2a095-04c0-4614-be90-dbebfb5e3e69,oqmd-1215750,oqmd-1215750,static,True,-3.3599997833171495,-3.3599997833171495,4.0446643160094355,4.0446643160094355,4.0446643160094355,90.0,90.0,90.0
552ed0b4-efb3-457b-9558-82a5afc2a474,oqmd-1215839,oqmd-1215839,box,True,-3.359999671317833,-3.359999671317833,4.04465089069807,4.04465089069807,4.04465089069807,90.0,90.0,90.0
aa3fe1b4-c869-4507-932f-331986f144d1,oqmd-1215750,oqmd-1215750,box,True,-3.3599994402658493,-3.3599994402658493,4.044651115915046,4.044651115915046,4.044651115915046,90.0,90.0,90.0
2af145bb-0fb6-4b89-a589-761ad700e79b,A3'--alpha-La--double-hcp,mp-1183144,box,False,-3.3444130511315,-3.3444130511315,2.844497611823028,2.844497611823027,9.47585186166055,90.0,90.0,120.00000000000001
989da3d0-eed8-4bf0-933b-1112d6e38792,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-3.3444130511312498,-3.3444130511312498,2.844497611809966,2.844497611809966,9.47585186165623,90.0,90.0,120.00000000000001
0c247ad4-c5d8-4674-976c-769cbff3455e,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-3.3444130511309997,-3.3444130511309997,2.844497611902522,2.844497611902522,9.475851861691872,90.0,90.0,120.00000000000001
cc8900f5-9f0e-43ca-8231-776608574b88,A3'--alpha-La--double-hcp,mp-1183144,static,False,-3.3444130511309997,-3.3444130511309997,2.8444976119025203,2.8444976119025203,9.475851861691874,90.0,90.0,120.00000000000001
84c139e8-5ad2-4349-bd53-2c2523cb1dbd,A3'--alpha-La--double-hcp,oqmd-1215394,box,False,-3.3444130511102492,-3.3444130511102492,2.844497611892338,2.8444976118923377,9.475851861683811,90.0,90.0,120.00000000000001
6d12813d-e4f0-435c-9bc6-c3ae2a44a1b9,A2--W--bcc,A2--W--bcc,dynamic,True,-3.3417796177640993,-3.3417796177640993,2.8422989869033755,2.8422989869033755,71.22978595692777,90.0,90.0,120.00000000000001
8642b48b-717b-4b0c-ac5f-dfb0d545f188,A2--W--bcc,oqmd-1215126,dynamic,True,-3.3359929126988495,-3.3359929126988495,2.8371673737973766,2.837167373797376,71.58693806484902,90.0,90.0,120.00000000000001
d1283223-ab8e-4592-b60a-a51ef0d6ae90,A2--W--bcc,mp-998860,dynamic,True,-3.335992904476599,-3.335992904476599,2.8371673546706297,2.8371673546706297,35.79346895784578,90.0,90.0,120.00000000000001
7a8306a2-9f1c-4f92-90ff-15da0bade93d,A3--Mg--hcp,oqmd-1215215,dynamic,False,-3.3304814494122494,-3.3304814494122494,2.832556365630091,2.832556365630091,4.794639568896949,90.0,90.0,120.00000000000001
7aa16756-dd6f-4194-8411-d789e2799444,A3--Mg--hcp,oqmd-1215304,static,False,-3.3304814494122494,-3.3304814494122494,2.832556365630084,2.8325563656300834,4.7946395688969465,90.0,90.0,120.00000000000001
84fcfaaf-88f3-40e7-afe5-72bf771215fa,A3--Mg--hcp,oqmd-1215304,dynamic,False,-3.3304814494122494,-3.3304814494122494,2.832556365630082,2.832556365630082,4.794639568896947,90.0,90.0,120.00000000000001
ca1be331-d1bd-4e69-ac22-f677f5691e4f,A3--Mg--hcp,oqmd-1215215,static,False,-3.3304814494122494,-3.3304814494122494,2.8325563656300856,2.8325563656300856,4.794639568896941,90.0,90.0,120.00000000000001
19e1ea43-597f-4f05-8789-9b2cba590eb8,A3--Mg--hcp,A3--Mg--hcp,box,False,-3.33048144941115,-3.33048144941115,2.8325563656156394,2.8325563656156394,4.79463956926209,90.0,90.0,120.00000000000001
6c2b3992-feac-4a27-9f7f-518f10a54ea9,A3--Mg--hcp,A3--Mg--hcp,static,False,-3.3304814494105495,-3.3304814494105495,2.8325563656301034,2.832556365630103,4.794639568896945,90.0,90.0,120.00000000000001
615fcc0b-998d-465c-84d3-4140aa2e9847,A3--Mg--hcp,oqmd-1215304,box,False,-3.3304814494072494,-3.3304814494072494,2.8325564022490797,2.8325564022490797,4.79463956891059,90.0,90.0,120.00000000000001
bdf852ac-9175-472e-9419-408331a4922e,A3--Mg--hcp,oqmd-1215215,box,False,-3.3304806196812495,-3.3304806196812495,2.8325413504238464,2.832541350423846,4.79464172648429,90.0,90.0,120.00000000000001
2efc262a-d83a-4ef4-9a51-f1b3ecc2727d,A5--beta-Sn,oqmd-1215572,dynamic,True,-3.3172791440442495,-3.3172791440442495,2.7249071498966844,2.724907149896684,2.660713919209848,90.0,90.0,120.00000000000001
fec801e5-c6f3-497f-9a77-d1ca97b0fe99,A5--beta-Sn,A5--beta-Sn,dynamic,True,-3.3172791440442495,-3.3172791440442495,2.7249071498966826,2.724907149896682,2.6607139192098472,90.0,90.0,120.00000000000001
7a9115cc-cdbd-4ee6-b3a1-9b57cc790542,oqmd-1215037,oqmd-1215037,box,False,-3.27238036399275,-3.27238036399275,2.717793402286091,4.857983834205762,10.458397236745899,90.0,90.0,90.0
adc6c0c4-4062-4700-9668-37517461a779,mp-1245129,mp-1245129,dynamic,False,-3.2686805032691995,-3.2686805032691995,11.765524474620847,11.78750094438346,12.637027769119381,91.49347792471906,90.4502258721548,100.90061138473894
65877ce5-f2aa-47b0-9725-7cfd1e0db147,mp-1245152,mp-1245152,dynamic,False,-3.2664268448735996,-3.2664268448735996,11.524771230370387,12.01821505316597,12.495016744070584,91.64835944562122,90.61999919151319,95.33636510140676
695701cd-0ec4-4286-8f23-676db85a034e,A15--beta-W,oqmd-1214948,dynamic,True,-3.26569571369825,-3.26569571369825,9.16789771838699,6.0391095644551,5.022913706956827,90.0,98.3218157095404,90.0
40631b38-42ea-4e57-8621-229e2dc59fa3,mp-1244953,mp-1244953,dynamic,False,-3.2635055906166994,-3.2635055906166994,12.087448430284143,12.089419620672242,12.301047342534204,75.66872288502327,84.3694855577557,84.62531950159763
00f450a2-d1f6-4faa-8cba-dce2d127e4dc,mp-1245307,mp-1245307,dynamic,False,-3.261339014406899,-3.261339014406899,11.72777236541743,11.93518172526554,12.373278252711167,91.80409377327786,92.1816257546681,92.1983268002361
efa6f47f-9ca9-4663-8720-840b0e2215ce,mp-1245067,mp-1245067,dynamic,False,-3.2608315059491995,-3.2608315059491995,11.70407776953922,12.044351277156336,12.440097381659195,92.85483780098618,92.95935269986602,98.41317302550218
47590a1e-080c-4b4b-a004-a7c0fcdae859,oqmd-1214859,oqmd-1214859,static,False,-3.2550014942521996,-3.2550014942521996,6.996881318387083,6.996881318387083,6.996881318387083,90.0,90.0,90.0
b6dfc9f2-eb4b-43d0-a666-d969e5798fea,oqmd-1214859,oqmd-1214859,dynamic,False,-3.2550014942274497,-3.2550014942274497,6.9968810073890255,6.9968810073890255,6.9968810073890255,90.0,90.0,90.0
32a62360-d317-4c0a-bcc0-20b769f2669f,oqmd-1214859,oqmd-1214859,box,False,-3.2524944894143495,-3.2524944894143495,7.00204046551553,7.00204046551553,7.00204046551553,90.0,90.0,90.0
a9695b66-ae81-4ace-9279-809a258d3e23,A2--W--bcc,oqmd-1215126,static,False,-3.2416677587592995,-3.2416677587592995,3.226916656484588,3.226916656484588,3.226916656484588,90.0,90.0,90.0
270bc003-9003-4bf8-b489-97dede66e089,A2--W--bcc,mp-998860,static,False,-3.2416677587592493,-3.2416677587592493,3.226916656484585,3.226916656484585,3.226916656484585,90.0,90.0,90.0
af005901-2e4f-42f5-b295-50b275ed61ac,A2--W--bcc,A2--W--bcc,static,False,-3.2416677587591995,-3.2416677587591995,3.2269166564845855,3.2269166564845855,3.2269166564845855,90.0,90.0,90.0
28c93993-16d0-433a-8ee1-2b03198e6435,A2--W--bcc,mp-998860,box,False,-3.2416677587588496,-3.2416677587588496,3.22691665648459,3.22691665648459,3.22691665648459,90.0,90.0,90.0
396bdb91-db06-42e8-aa8c-39790f2af320,A2--W--bcc,oqmd-1215126,box,False,-3.2416677587588496,-3.2416677587588496,3.226916656484573,3.226916656484573,3.226916656484573,90.0,90.0,90.0
3b0decd5-220e-43f7-9816-4ac4fd3d8da7,A2--W--bcc,A2--W--bcc,box,False,-3.2416677587588496,-3.2416677587588496,3.2269166564845864,3.2269166564845864,3.2269166564845864,90.0,90.0,90.0
4ff49d5b-c1cb-49c5-9eec-f9add5cdaa0d,A5--beta-Sn,oqmd-1215572,static,False,-3.2366539392357496,-3.2366539392357496,5.132408464310672,5.132408464310672,2.6256061223159364,90.0,90.0,90.0
50f0ab79-a708-40cb-9a96-12bfa89c21e7,A5--beta-Sn,A5--beta-Sn,static,False,-3.2366539392357496,-3.2366539392357496,5.132408464310673,5.132408464310673,2.6256061223159373,90.0,90.0,90.0
5334afb9-b89a-48cc-b15c-29efea760f57,A5--beta-Sn,oqmd-1215572,box,False,-3.2366539392357496,-3.2366539392357496,5.132408464310675,5.132408464310675,2.62560612231594,90.0,90.0,90.0
760c13b0-1579-466a-acda-644e3f7d9f00,A5--beta-Sn,A5--beta-Sn,box,False,-3.23665393923425,-3.23665393923425,5.132408464351615,5.132408464351615,2.62560612231593,90.0,90.0,90.0
7f3ddad5-d4c5-45fb-a189-b31464e00993,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.2332375007879994,-3.2332375007879994,2.6013699650296,2.6013699650296,2.6013699650296,90.0,90.0,90.0
59f59ad9-2a0f-4ac7-884a-df890ce3f9c1,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.2332375007873995,-3.2332375007873995,2.601369965096761,2.601369965096761,2.601369965096761,90.0,90.0,90.0
dc2d492f-569b-4bcd-a5b9-4017c6315fb1,oqmd-1214770,oqmd-1214770,box,False,-3.230193713608103,-3.230193713608103,9.971494732980108,9.971494732980108,9.971494732980108,90.0,90.0,90.0
4b26d59e-10a7-461d-820d-207b0969afdb,mp-1244953,mp-1244953,box,False,-3.222529778731,-3.222529778731,11.96498935491458,12.08211360511613,12.281106772583621,85.9645718931652,80.23979015506146,86.71128161221252
fe2e9c37-5850-4410-95fb-b9bd6ddb5a27,mp-1245129,mp-1245129,box,False,-3.2205996522800997,-3.2205996522800997,11.713422083192631,12.027317225567932,12.45954531936161,93.45834672102424,91.57812642792132,96.5919238884113
a79958db-ded1-4d16-85ea-4680fcfd2dc6,mp-1245152,mp-1245152,box,False,-3.2185033371352993,-3.2185033371352993,11.890638692027931,12.096868524046826,12.205187076387947,91.8005941306361,91.57298269293578,95.78569614225084
6a67441a-9bdd-415a-a17f-4b2308f38298,mp-1245307,mp-1245307,box,False,-3.2079466661227998,-3.2079466661227998,11.98761951395063,12.131273099620465,12.137236346909786,90.24538166255796,92.5681014362081,94.30113197861367
0d85346b-7f16-4220-a064-0253d0684b9a,A15--beta-W,A15--beta-W,static,False,-3.2034256307274998,-3.2034256307274998,5.164776361692641,5.164776361692641,5.164776361692641,90.0,90.0,90.0
b4d68371-915b-42df-b542-51d91a5a66ef,A15--beta-W,oqmd-1280406,static,False,-3.203425630726875,-3.203425630726875,5.16477636388236,5.16477636388236,5.16477636388236,90.0,90.0,90.0
09beb362-a8db-4c78-98c8-0549e0b9f442,A15--beta-W,oqmd-1280406,box,False,-3.203425630725625,-3.203425630725625,5.164776363877934,5.164776363877934,5.164776363877934,90.0,90.0,90.0
e512eb05-2f9b-4f09-8a42-97d4069e8443,A15--beta-W,A15--beta-W,box,False,-3.2034256307249995,-3.2034256307249995,5.1647763638826945,5.1647763638826945,5.1647763638826945,90.0,90.0,90.0
0150157f-4bc9-4526-9816-dcca0dcbd5bf,A15--beta-W,oqmd-1214948,box,False,-3.2034256306509996,-3.2034256306509996,5.164776363931478,5.164776363931478,5.164776363931478,90.0,90.0,90.0
7df4c10f-8372-4326-963f-45383d447cbc,mp-1245067,mp-1245067,box,False,-3.1979198026246998,-3.1979198026246998,11.9306030483651,12.238261303939693,12.286301930920665,92.7025464001036,98.1844662754402,93.76330527008587
3c9a5b7d-5c1b-4de8-9ea8-d87965233314,mp-1239196,mp-1239196,box,False,-2.8655757863859996,-2.8655757863859996,3.648217782525955,3.648217782525955,14.533282297003211,90.0,90.0,90.0
a1ba6666-24e5-457f-8f49-feb9617f8cb5,oqmd-1215928,oqmd-1215928,box,False,-2.7159147853961243,-2.7159147853961243,4.592536272239141,4.592536272239141,4.84023768979203,90.0,90.0,120.00000000000001
70b898ee-5d27-439e-988f-ccceb90fadc4,A5--beta-Sn,A5--beta-Sn,static,False,-2.4163972088851993,-2.4163972088851993,4.594697152647164,4.594697152647164,5.919924380922959,90.0,90.0,90.0
6d5b43e4-87bf-4510-82cd-1d7b4039e74b,A4--C--dc,A4--C--dc,static,False,-2.4144923407856247,-2.4144923407856247,6.297796872461054,6.297796872461054,6.297796872461054,90.0,90.0,90.0
2ad7ad0c-8a97-4f5d-99fe-db20d51c482f,A4--C--dc,A4--C--dc,dynamic,False,-2.4144923407854995,-2.4144923407854995,6.297796872461053,6.297796872461053,6.297796872461053,90.0,90.0,90.0
cbf60a2c-7855-49da-9c57-be9579e8cf28,A4--C--dc,A4--C--dc,box,False,-2.4144923407854995,-2.4144923407854995,6.29779687246105,6.29779687246105,6.29779687246105,90.0,90.0,90.0
f4f99824-ac30-43b1-a6b1-fd8e4022a250,A4--C--dc,oqmd-1215483,box,True,-2.4144885420427995,-2.4144885420427995,4.469730648701641,4.469730648701641,6.250656050724308,90.0,90.0,90.0
2eb18153-84cf-4c6b-b5f5-e877b4fdd153,A15--beta-W,A15--beta-W,box,False,-1.0263988573267122,-1.0263988573267122,8.161426640076835,8.161426640076835,8.161426640076835,90.0,90.0,90.0
404c0abd-534e-4315-8ad3-e0397352c449,A15--beta-W,A15--beta-W,static,False,-1.0263988573266623,-1.0263988573266623,8.16142663599736,8.16142663599736,8.16142663599736,90.0,90.0,90.0
