,temperature,B1--NaCl--rock-salt a=4.7550,B2--CsCl a=2.8771,oqmd-1228008 a=2.6930,oqmd-325571 a=2.7393
26,260.0,-4.233830118558264,-4.505016415843453,-4.153328816180469,-4.199373390947331
27,270.0,-4.236145961789829,-4.50714862055198,-4.155787922280159,-4.20186899022046
28,280.0,-4.238541882855453,-4.50936404517453,-4.1583318200293125,-4.2044493684776505
29,290.0,-4.241016018113999,-4.511660687645835,-4.160958340915376,-4.207112400427294
30,300.0,-4.243566558166981,-4.51403661201893,-4.163665402614742,-4.209856042428877
31,310.0,-4.246191749100767,-4.516489949236919,-4.166451007307832,-4.212678332336839
32,320.0,-4.248889894005736,-4.519018896877807,-4.16931323902756,-4.21557738670721
33,330.0,-4.2516593527867155,-4.521621718338717,-4.172250260324559,-4.218551397190726
34,340.0,-4.254498540087915,-4.52429674147784,-4.17526030946355,-4.221598629802364
35,350.0,-4.257405926210017,-4.527042356769996,-4.178341697257562,-4.2247174195115305
36,360.0,-4.2603800353029815,-4.529857015380111,-4.1814928032975835,-4.227906169824103
37,370.0,-4.2634194430272085,-4.532739226953312,-4.18471207354146,-4.231163346232728
38,380.0,-4.266522774517208,-4.5356875575675035,-4.187998016522669,-4.234487478292182
39,390.0,-4.269688705903657,-4.538700627302768,-4.19134920068416,-4.237877151844496
40,400.0,-4.272915957982511,-4.54177710803135,-4.194764251602495,-4.241331009332196
41,410.0,-4.276203298258499,-4.544915721277068,-4.198241848480219,-4.244847745227406
42,420.0,-4.279549535980629,-4.548115235951402,-4.201780722233221,-4.2484261055775185
43,430.0,-4.282953523606283,-4.55137446620943,-4.205379652481644,-4.252064883385864
44,440.0,-4.28641415247617,-4.554692269582823,-4.209037465347802,-4.255762917626614
45,450.0,-4.289930352598271,-4.55806754478803,-4.212753031121304,-4.259519090699906
46,460.0,-4.29350109048036,-4.561499230053349,-4.216525261995365,-4.263332326467665
47,470.0,-4.297125366893176,-4.5649863011338985,-4.220353110163148,-4.267201586929718
48,480.0,-4.300802217491472,-4.56852776967772,-4.224235565745175,-4.271125873166679
49,490.0,-4.304530709298671,-4.572122681610366,-4.228171654940823,-4.2751042196843905
50,500.0,-4.308309939663156,-4.575770115660123,-4.232160438374247,-4.279135698783755
51,510.0,-4.312139035726515,-4.579469181641018,-4.2362010092933735,-4.283219410091532
52,520.0,-4.316017153180168,-4.583219019177934,-4.240292492629051,-4.287354487661656
53,530.0,-4.319943473454354,-4.587018796534565,-4.244434042416521,-4.291540093996449
54,540.0,-4.323917205626642,-4.590867708996832,-4.248624841663985,-4.295775418578764
55,550.0,-4.327937580891197,-4.594764977977872,-4.252864100001906,-4.300059679506789
56,560.0,-4.332003856361746,-4.598709849708616,-4.257151053321854,-4.3043921189801075
57,570.0,-4.336115311364737,-4.602701594313086,-4.2614849620552135,-4.3087720036269
58,580.0,-4.3402712453806105,-4.606739504643704,-4.265865109866506,-4.313198625098621
59,590.0,-4.344470980317333,-4.610822895244066,-4.270290803950596,-4.317671294945453
60,600.0,-4.348713857387041,-4.614951101827163,-4.274761371815758,-4.322189348518592
61,610.0,-4.352999238440286,-4.619123479739909,-4.279276162686869,-4.326752140770403
62,620.0,-4.357326500202939,-4.623339403886081,-4.283834545084244,-4.331359044033084
63,630.0,-4.361695040653182,-4.627598267450679,-4.288435906782082,-4.336009453179738
64,640.0,-4.366104273416525,-4.631899481027421,-4.293079653220811,-4.340702779320696
65,650.0,-4.370553628308388,-4.636242472558928,-4.297765208007129,-4.345438449766138
66,660.0,-4.375042550669354,-4.64062668594413,-4.3024920108663745,-4.350215910529328
67,670.0,-4.379570499346214,-4.6450515809445925,-4.307259517859442,-4.355034621416948
68,680.0,-4.384136951893771,-4.649516632146802,-4.312067200503914,-4.359894058878279
69,690.0,-4.388741396081104,-4.654021328643148,-4.316914545235908,-4.3647937158653
70,700.0,-4.393383335008497,-4.658565173753267,-4.321801051955748,-4.369733094128942
71,710.0,-4.398062282201323,-4.66314768355635,-4.326726235560079,-4.374711715298754
72,720.0,-4.4027777668904235,-4.667768387410734,-4.331689623532436,-4.379729107698068
73,730.0,-4.407529328573601,-4.6724268271264835,-4.336690755227507,-4.384784817919268
74,740.0,-4.41231651812607,-4.677122556361071,-4.341729183897725,-4.389878402968936
75,750.0,-4.417138898733708,-4.681855140141517,-4.346804473540051,-4.395009430840755
76,760.0,-4.421996041828469,-4.686624154672222,-4.351916199127724,-4.400177479055563
77,770.0,-4.4268875333360675,-4.691429187136095,-4.35706394780478,-4.405382139493596
78,780.0,-4.431812964092741,-4.6962698346075396,-4.36224731596553,-4.410623010514899
79,790.0,-4.4367719384064666,-4.701145704837662,-4.36746591150875,-4.415899705958239
80,800.0,-4.4417640697340905,-4.7060564143924415,-4.372719351039088,-4.421211845388822
81,810.0,-4.446788977982493,-4.711001589437873,-4.378007262044914,-4.4265590613691375
82,820.0,-4.451846295602722,-4.715980865566228,-4.38332927944516,-4.431940984336761
83,830.0,-4.456935658387514,-4.720993886654038,-4.3886850482208875,-4.4373572717900265
84,840.0,-4.462056716851643,-4.726040304973731,-4.39407422211654,-4.442807579117332
85,850.0,-4.467209123162901,-4.731119781232506,-4.399496462879854,-4.4482915656739035
86,860.0,-4.472392540708534,-4.736231983664974,-4.404951439412722,-4.453808908783234
87,870.0,-4.477606639825563,-4.741376588454055,-4.41043882991366,-4.459359287547822
88,880.0,-4.482851094903778,-4.746553278985412,-4.415958319071647,-4.464942387888023
89,890.0,-4.4881255932978625,-4.751761745913203,-4.421509600373216,-4.470557908018323
90,900.0,-4.493429823492928,-4.757001686858119,-4.427092371893996,-4.476205548778967
91,910.0,-4.498763483107452,-4.762272805961011,-4.432706340987637,-4.481885019052413
92,920.0,-4.504126277867997,-4.767574814237189,-4.43835122039916,-4.487596032978366
93,930.0,-4.509517913963942,-4.772907428513043,-4.444026729645803,-4.493338317458478
94,940.0,-4.514938109562595,-4.778270372527021,-4.44973259513623,-4.49911159551373
95,950.0,-4.5203865852756655,-4.78366337516067,-4.455468547735948,-4.504915603097803
96,960.0,-4.525863068776125,-4.789086171581353,-4.461234326559789,-4.510750080603535
97,970.0,-4.531367291107427,-4.794538502479398,-4.4670296747796145,-4.516614773401325
98,980.0,-4.536898990568611,-4.800020113973832,-4.4728543414988495,-4.522509433741412
99,990.0,-4.542457912547899,-4.8055307576641955,-4.4787080814975555,-4.528433816102912
100,1000.0,,,,
