calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
b054ec60-2d2c-423d-937f-be8334a03b1d,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,NiTi2,mp-1808,mp-1808,11.204197176393015,11.204197176393015,11.204197176393015,90.0,90.0,90.0,1e-07,negative,225.361,96.397,96.397,0.000,0.000,0.000,96.397,225.361,96.397,-0.000,0.000,0.000,96.397,96.397,225.361,0.000,0.000,0.000,12.472,12.472,12.472,46.857,0.000,0.000,12.472,12.472,12.472,0.000,46.857,0.000,12.472,12.472,12.472,0.000,0.000,46.857
db635b3c-bdfa-4ef1-b65b-374ed707ff92,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,NiTi2,mp-1808,mp-1808,11.198797715390915,11.198797715390915,11.198797715390915,90.0,90.0,90.0,1e-07,negative,220.337,97.732,97.732,0.000,0.000,0.000,97.732,220.337,97.732,-0.000,0.000,0.000,97.732,97.732,220.337,-0.000,0.000,-0.000,11.725,11.725,11.725,46.577,-0.000,0.000,11.725,11.725,11.725,-0.000,46.577,-0.000,11.725,11.725,11.725,0.000,-0.000,46.577
b054ec60-2d2c-423d-937f-be8334a03b1d,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,NiTi2,mp-1808,mp-1808,11.204197176393015,11.204197176393015,11.204197176393015,90.0,90.0,90.0,1e-07,positive,199.464,70.428,70.428,0.000,-0.000,-0.000,70.428,199.464,70.428,0.000,-0.000,-0.000,70.428,70.428,199.464,0.000,-0.000,-0.000,-12.472,-12.472,-12.472,46.857,0.000,-0.000,-12.472,-12.472,-12.472,-0.000,46.857,-0.000,-12.472,-12.472,-12.472,-0.000,-0.000,46.857
db635b3c-bdfa-4ef1-b65b-374ed707ff92,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,NiTi2,mp-1808,mp-1808,11.198797715390915,11.198797715390915,11.198797715390915,90.0,90.0,90.0,1e-07,positive,198.236,73.780,73.780,0.000,-0.000,0.000,73.780,198.236,73.780,0.000,0.000,0.000,73.780,73.780,198.236,-0.000,-0.000,0.000,-11.725,-11.725,-11.725,46.577,0.000,-0.000,-11.725,-11.725,-11.725,0.000,46.577,-0.000,-11.725,-11.725,-11.725,0.000,-0.000,46.577
698ca5c4-3327-4c9f-a580-a6815e16b552,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,NiTi2,mp-1808,mp-1808,11.204197176393015,11.204197176393015,11.204197176393015,90.0,90.0,90.0,1e-06,negative,210.854,85.933,85.933,0.000,-0.000,0.000,85.933,210.854,85.933,-0.000,-0.000,0.000,85.933,85.933,210.854,-0.000,-0.000,0.000,0.000,0.000,0.000,54.687,0.000,0.000,0.000,0.000,0.000,0.000,54.687,0.000,0.000,0.000,0.000,0.000,-0.000,54.687
cde22362-bd9b-46f5-8146-26f493a6318e,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,NiTi2,mp-1808,mp-1808,11.198797715390915,11.198797715390915,11.198797715390915,90.0,90.0,90.0,1e-06,negative,219.195,83.253,83.253,0.000,-0.000,0.000,83.253,219.195,83.253,0.000,0.000,-0.000,83.253,83.253,219.195,0.000,-0.000,0.000,1.017,1.017,1.017,45.992,-0.000,-0.000,1.017,1.017,1.017,-0.000,45.992,0.000,1.017,1.017,1.017,-0.000,0.000,45.992
698ca5c4-3327-4c9f-a580-a6815e16b552,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,NiTi2,mp-1808,mp-1808,11.204197176393015,11.204197176393015,11.204197176393015,90.0,90.0,90.0,1e-06,positive,218.115,82.635,82.635,0.000,-0.000,-0.000,82.635,218.115,82.635,0.000,-0.000,-0.000,82.635,82.635,218.115,-0.000,0.000,0.000,-0.000,-0.000,-0.000,54.687,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,54.687,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,54.687
cde22362-bd9b-46f5-8146-26f493a6318e,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,NiTi2,mp-1808,mp-1808,11.198797715390915,11.198797715390915,11.198797715390915,90.0,90.0,90.0,1e-06,positive,209.199,84.419,84.419,0.000,-0.000,-0.000,84.419,209.199,84.419,-0.000,0.000,-0.000,84.419,84.419,209.199,0.000,0.000,0.000,-1.017,-1.017,-1.017,45.992,0.000,-0.000,-1.017,-1.017,-1.017,-0.000,45.992,-0.000,-1.017,-1.017,-1.017,0.000,0.000,45.992
3e45c92e-e81a-4374-83be-c3370719417b,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,NiTi2,oqmd-3230,oqmd-3230,11.19861161047489,11.19861161047489,11.19861161047489,90.0,90.0,90.0,1e-08,negative,210.224,81.567,81.567,0.000,-0.000,-0.000,81.567,210.224,81.567,-0.000,-0.000,0.000,81.567,81.567,210.224,-0.000,0.000,0.000,0.000,0.000,-0.000,54.877,-0.000,-0.000,0.000,0.000,0.000,-0.000,54.877,-0.000,0.000,0.000,-0.000,0.000,0.000,54.877
3e45c92e-e81a-4374-83be-c3370719417b,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,NiTi2,oqmd-3230,oqmd-3230,11.19861161047489,11.19861161047489,11.19861161047489,90.0,90.0,90.0,1e-08,positive,219.231,83.274,83.274,0.000,0.000,0.000,83.274,219.231,83.274,0.000,0.000,-0.000,83.274,83.274,219.231,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,54.877,0.000,-0.000,-0.000,-0.000,0.000,-0.000,54.877,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,54.877
563db185-c6c4-4b01-81c8-f0a437e23348,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,NiTi2,oqmd-3230,oqmd-3230,11.19861161047489,11.19861161047489,11.19861161047489,90.0,90.0,90.0,1e-07,negative,211.117,83.949,83.949,-0.000,-0.000,-0.000,83.949,211.117,83.949,-0.000,-0.000,0.000,83.949,83.949,211.117,0.000,0.000,0.000,0.000,0.000,0.000,54.877,-0.000,-0.000,0.000,0.000,0.000,-0.000,54.877,0.000,0.000,0.000,0.000,-0.000,0.000,54.877
563db185-c6c4-4b01-81c8-f0a437e23348,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,NiTi2,oqmd-3230,oqmd-3230,11.19861161047489,11.19861161047489,11.19861161047489,90.0,90.0,90.0,1e-07,positive,210.877,85.548,85.548,0.000,0.000,-0.000,85.548,210.877,85.548,0.000,-0.000,-0.000,85.548,85.548,210.877,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,54.877,0.000,-0.000,-0.000,-0.000,-0.000,0.000,54.877,0.000,-0.000,-0.000,-0.000,0.000,0.000,54.877
36b8be1f-89df-4ad0-bd21-4443a676be8f,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,NiTi2,oqmd-3230,oqmd-3230,11.19861161047489,11.19861161047489,11.19861161047489,90.0,90.0,90.0,1e-06,negative,211.165,84.250,84.250,-0.000,-0.000,0.000,84.250,211.165,84.250,-0.000,0.000,0.000,84.250,84.250,211.165,0.000,-0.000,-0.000,0.000,0.000,0.000,54.877,-0.000,-0.000,0.000,0.000,0.000,-0.000,54.877,-0.000,0.000,0.000,0.000,0.000,-0.000,54.877
36b8be1f-89df-4ad0-bd21-4443a676be8f,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,NiTi2,oqmd-3230,oqmd-3230,11.19861161047489,11.19861161047489,11.19861161047489,90.0,90.0,90.0,1e-06,positive,211.175,84.318,84.318,0.000,0.000,-0.000,84.318,211.175,84.318,-0.000,0.000,-0.000,84.318,84.318,211.175,-0.000,0.000,0.000,-0.000,-0.000,-0.000,54.877,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,54.877,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,54.877
70b4f684-4ded-47ad-9066-03ceb19a2038,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,NiTi2,oqmd-755021,oqmd-755021,4.38619095611837,8.284368488147031,4.894628782965428,90.0,90.0,90.0,1e-08,negative,-23.159,345.471,237.254,-0.000,-0.000,-0.000,-133.855,469.254,247.685,0.000,-0.000,0.000,-103.713,378.100,250.619,0.000,-0.000,-0.000,-207.352,273.808,117.613,41.855,-0.000,-0.000,-207.102,274.379,116.500,-0.000,-56.192,0.000,-203.741,303.364,137.066,0.000,-0.000,28.067
82fcd772-e647-48a1-b615-3815ff07bc20,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,NiTi2,oqmd-755021,oqmd-755021,4.197484936496991,7.98182607103672,5.358218775282924,90.0,90.0,90.0,1e-08,negative,193.496,73.315,99.135,-0.000,0.000,0.000,73.315,211.728,91.111,-0.000,0.000,-0.000,99.135,91.110,166.041,-0.000,-0.000,-0.000,0.031,0.018,-0.021,14.658,-0.000,0.000,0.075,0.141,-0.093,-0.000,61.479,-0.000,0.043,0.082,-0.054,-0.000,0.000,24.567
70b4f684-4ded-47ad-9066-03ceb19a2038,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,NiTi2,oqmd-755021,oqmd-755021,4.38619095611837,8.284368488147031,4.894628782965428,90.0,90.0,90.0,1e-08,positive,376.671,-138.397,-34.396,0.000,0.000,-0.000,64.687,214.224,92.161,-0.000,0.000,-0.000,289.057,-105.765,5.886,0.000,0.000,0.000,207.352,-273.808,-117.613,41.855,0.000,-0.000,207.102,-274.379,-116.500,-0.000,-56.192,-0.000,203.741,-303.364,-137.066,-0.000,0.000,28.067
82fcd772-e647-48a1-b615-3815ff07bc20,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,NiTi2,oqmd-755021,oqmd-755021,4.197484936496991,7.98182607103672,5.358218775282924,90.0,90.0,90.0,1e-08,positive,193.496,73.315,99.135,0.000,-0.000,-0.000,87.129,172.617,101.990,0.000,0.000,-0.000,103.149,104.542,139.185,0.000,-0.000,0.000,-0.031,-0.018,0.021,14.658,-0.000,0.000,-0.075,-0.141,0.093,0.000,61.479,-0.000,-0.043,-0.082,0.054,0.000,0.000,24.567
7d04c983-ac70-4534-8f92-7cdacf5a06fd,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,NiTi2,oqmd-755021,oqmd-755021,4.38619095611837,8.284368488147031,4.894628782965428,90.0,90.0,90.0,1e-07,negative,170.164,94.771,121.453,-0.000,-0.000,0.000,64.687,214.224,92.161,0.000,-0.000,0.000,86.735,90.326,188.678,0.000,-0.000,0.000,0.000,-0.000,0.000,63.766,-0.000,0.000,-25.543,28.731,19.339,-0.000,-31.504,-0.000,0.000,0.000,-0.000,-0.000,-0.000,30.642
a8adeb88-31f0-436d-82f5-85ea8fcad6fd,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,NiTi2,oqmd-755021,oqmd-755021,4.197484936496991,7.98182607103672,5.358218775282924,90.0,90.0,90.0,1e-07,negative,193.496,73.315,99.135,-0.000,0.000,0.000,92.798,169.149,97.504,-0.000,0.000,0.000,109.834,94.183,129.486,-0.000,0.000,0.000,0.000,-0.000,0.000,52.574,0.000,-0.000,0.006,0.017,-0.011,-0.000,61.024,0.000,-0.007,-0.023,0.012,-0.000,-0.000,20.290
7d04c983-ac70-4534-8f92-7cdacf5a06fd,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,NiTi2,oqmd-755021,oqmd-755021,4.38619095611837,8.284368488147031,4.894628782965428,90.0,90.0,90.0,1e-07,positive,202.697,67.618,91.502,-0.000,0.000,-0.000,95.067,139.285,94.732,0.000,0.000,-0.000,127.158,73.828,120.161,-0.000,0.000,-0.000,-0.000,0.000,-0.000,63.766,0.000,-0.000,25.543,-28.731,-19.339,0.000,-31.504,-0.000,-0.000,-0.000,0.000,-0.000,0.000,30.642
a8adeb88-31f0-436d-82f5-85ea8fcad6fd,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,NiTi2,oqmd-755021,oqmd-755021,4.197484936496991,7.98182607103672,5.358218775282924,90.0,90.0,90.0,1e-07,positive,173.891,94.497,112.779,0.000,0.000,-0.000,73.315,211.728,91.111,0.000,-0.000,0.000,103.183,104.587,139.213,0.000,-0.000,-0.000,-0.000,0.000,-0.000,52.574,-0.000,-0.000,-0.006,-0.017,0.011,0.000,61.024,0.000,0.007,0.023,-0.012,-0.000,-0.000,20.290
c0ec4466-9262-4165-a2aa-a7bf77aed73b,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,NiTi2,oqmd-755021,oqmd-755021,4.38619095611837,8.284368488147031,4.894628782965428,90.0,90.0,90.0,1e-06,negative,186.877,76.552,108.474,-0.000,-0.000,0.000,69.943,174.800,103.166,-0.000,-0.000,0.000,104.157,107.062,131.823,0.000,-0.000,0.000,-1.641,1.367,0.857,40.299,-0.000,0.000,-2.078,2.734,1.180,-0.000,-54.772,-0.000,-2.128,3.023,1.465,-0.000,-0.000,27.119
8a5c7fe2-638e-48d1-ae50-056d0ffe22f5,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,NiTi2,oqmd-755021,oqmd-755021,4.197484936496991,7.98182607103672,5.358218775282924,90.0,90.0,90.0,1e-06,negative,178.964,92.007,103.524,-0.000,-0.000,-0.000,92.795,169.143,97.509,-0.000,-0.000,-0.000,113.188,94.816,126.206,-0.000,0.000,-0.000,0.001,0.001,-0.001,31.829,0.000,0.000,0.000,0.000,-0.000,-0.000,61.280,-0.000,-0.000,-0.003,0.001,-0.000,-0.000,20.290
c0ec4466-9262-4165-a2aa-a7bf77aed73b,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,NiTi2,oqmd-755021,oqmd-755021,4.38619095611837,8.284368488147031,4.894628782965428,90.0,90.0,90.0,1e-06,positive,188.558,75.435,109.538,-0.000,0.000,0.000,73.612,168.592,101.318,0.000,0.000,0.000,109.286,101.174,137.542,0.000,0.000,-0.000,1.641,-1.367,-0.857,40.299,0.000,-0.000,2.078,-2.734,-1.180,0.000,-54.772,-0.000,2.128,-3.023,-1.465,0.000,0.000,27.119
