,temperature,L1_2--AuCu3 a=3.5700,mp-1183232 a=5.0377,oqmd-298875 a=3.5120
40,400.0,3.568335886261163e-05,3.6179869598679944e-05,3.660060549950273e-05
41,410.0,3.588554848453435e-05,3.638539467882722e-05,3.680993144218541e-05
42,420.0,3.608046840646904e-05,3.658356769274148e-05,3.7012029126637304e-05
43,430.0,3.626875978366654e-05,3.677503609573871e-05,3.7207543471169995e-05
44,440.0,3.6450997978114764e-05,3.6960383350247615e-05,3.739705201625735e-05
45,450.0,3.6627705652364226e-05,3.7140135764632785e-05,3.758107281326486e-05
46,460.0,3.6799348167669206e-05,3.731477443515587e-05,3.776008917247098e-05
47,470.0,3.696635260606633e-05,3.748473172813641e-05,3.793453420412597e-05
48,480.0,3.712911451114361e-05,3.765040149874248e-05,3.8104788188177e-05
49,490.0,3.7287983566769253e-05,3.7812141756935004e-05,3.827121410572958e-05
50,500.0,3.7443274964890335e-05,3.797028143006483e-05,3.843413455913231e-05
51,510.0,3.7595293046743123e-05,3.812511215124549e-05,3.859384379570383e-05
52,520.0,3.7744305493627394e-05,3.8276909239676216e-05,3.875062180439928e-05
53,530.0,3.789054973920312e-05,3.84259340875309e-05,3.890470894306235e-05
54,540.0,3.8034267307773845e-05,3.857240188533951e-05,3.905632498395212e-05
55,550.0,3.817565340693841e-05,3.871652571896056e-05,3.920569827283868e-05
56,560.0,3.8314895342396055e-05,3.8858503757264676e-05,3.9353007475766494e-05
57,570.0,3.8452180043004584e-05,3.899850757122885e-05,3.949843126185266e-05
58,580.0,3.858766954357252e-05,3.9136703350127265e-05,3.9642140495401274e-05
59,590.0,3.8721515401090185e-05,3.927325051535379e-05,3.9784284664013604e-05
60,600.0,3.885384727823333e-05,3.940828905849118e-05,3.992500246410377e-05
61,610.0,3.8984794874658436e-05,3.9541938814819036e-05,4.006442143181674e-05
62,620.0,3.9114484240865476e-05,3.9674329658802385e-05,4.020265772925434e-05
63,630.0,3.924302530909762e-05,3.980557427046058e-05,4.033983919110082e-05
64,640.0,3.937051933424764e-05,3.993576991708983e-05,4.047606728363115e-05
65,650.0,3.949706376355409e-05,4.006501697412104e-05,4.061142358326216e-05
66,660.0,3.9622743831422774e-05,4.019341552809464e-05,4.0746012584245446e-05
67,670.0,3.9747651920190564e-05,4.032103952768797e-05,4.0879912148252295e-05
68,680.0,3.9871854417027674e-05,4.0447968432534585e-05,4.101320353839541e-05
69,690.0,3.999544175876944e-05,4.0574287234564165e-05,4.114596878784588e-05
70,700.0,4.011847159846374e-05,4.0700060335481145e-05,4.127827524968364e-05
71,710.0,4.0241005627281325e-05,4.082534389610221e-05,4.141019058271112e-05
72,720.0,4.036310708663784e-05,4.0950206701510806e-05,4.1541764842518625e-05
73,730.0,4.0484829953653885e-05,4.10747101846209e-05,4.167305275233678e-05
74,740.0,4.060623861026539e-05,4.1198906374882816e-05,4.180412709542197e-05
75,750.0,4.0727380862576386e-05,4.1322845342067154e-05,4.1935045226438294e-05
76,760.0,4.0848303796303387e-05,4.1446573480910284e-05,4.206583989084263e-05
77,770.0,4.0969040894264504e-05,4.157013880484157e-05,4.219654789778945e-05
78,780.0,4.1089649720908835e-05,4.169359308605794e-05,4.232723784620725e-05
79,790.0,4.1210166046643334e-05,4.181696956517398e-05,4.245794583582991e-05
80,800.0,4.1330619535853275e-05,4.194029956143786e-05,4.258869780243522e-05
81,810.0,4.145106341769818e-05,4.206363524301177e-05,4.271954890077192e-05
82,820.0,4.1571533562847346e-05,4.2187000075872035e-05,4.285052163905935e-05
83,830.0,4.1692050582346336e-05,4.231043922604585e-05,4.2981653621010656e-05
84,840.0,4.181263881717368e-05,4.243398250733928e-05,4.3112993713127e-05
85,850.0,4.193333756492266e-05,4.2557648117243805e-05,4.324455754494499e-05
86,860.0,4.2054191828850386e-05,4.2681477868181244e-05,4.3376374933083494e-05
87,870.0,4.217521747126631e-05,4.2805498457643346e-05,4.350847112068791e-05
88,880.0,4.229643142083682e-05,4.292973525248461e-05,4.364089474881995e-05
89,890.0,4.241786338361733e-05,4.3054219019533065e-05,4.3773661325118984e-05
90,900.0,4.253954399925831e-05,4.317896245508627e-05,4.390678672610797e-05
91,910.0,4.266149389523832e-05,4.3303993208667e-05,4.404031044290769e-05
92,920.0,4.2783746911269284e-05,4.34293498339354e-05,4.417424788173989e-05
93,930.0,4.290629905777954e-05,4.3555039202188485e-05,4.4308633195023205e-05
94,940.0,4.302919140428032e-05,4.3681082968339485e-05,4.444348265890138e-05
95,950.0,4.315245371870405e-05,4.380751161757574e-05,4.4578809913902125e-05
96,960.0,4.327607700158967e-05,4.393434136412258e-05,4.4714647218492815e-05
97,970.0,4.3400092469006666e-05,4.406158494925555e-05,4.485100484764489e-05
98,980.0,4.35245279900463e-05,4.418926586861133e-05,4.498791982111685e-05
99,990.0,4.364939572192802e-05,4.431741138594267e-05,4.512541190177654e-05
100,1000.0,,,
