,temperature,L1_0--AuCu a=2.8414,mp-1217008 a=2.9155,oqmd-1217571 a=4.6336,oqmd-753868 a=5.7573,oqmd-753870 a=5.7626,oqmd-753872 a=4.6495,oqmd-753873 a=4.6551,oqmd-753874 a=4.6668,oqmd-753875 a=4.6682,oqmd-753876 a=5.6861,oqmd-753878 a=4.6779,oqmd-753880 a=5.7388,oqmd-753881 a=5.0003,oqmd-753882 a=2.8393,oqmd-753888 a=5.6765,oqmd-753889 a=4.6650,oqmd-753894 a=4.6577,oqmd-753897 a=5.7547,oqmd-753898 a=4.6716
12,120.0,1.760027911335401e-05,1.6315760143342513e-05,1.7138901577917802e-05,1.8537354373241715e-05,1.7089961501294414e-05,1.6881292825552736e-05,1.8601050645046645e-05,1.7444141349752416e-05,1.7210578375671056e-05,1.9196031622753892e-05,1.8276158496065708e-05,1.6924550537086774e-05,1.5959359976509858e-05,2.154686287219337e-05,1.7051956986198707e-05,1.555344322188469e-05,1.6653310786842877e-05,1.815204032748087e-05,1.6894534866775895e-05
13,130.0,1.9142496625124837e-05,1.778591015557009e-05,1.866090738782776e-05,2.0095003738085213e-05,1.8611671874445574e-05,1.8404444191313108e-05,2.017206221732566e-05,1.8995808987401818e-05,1.874276482200482e-05,2.0765979381887023e-05,1.983643039889134e-05,1.8443268822493206e-05,1.74491977328836e-05,2.320727952728044e-05,1.8570839087293066e-05,1.701974280581693e-05,1.8162577176250204e-05,1.970771285722918e-05,1.8405608792374996e-05
14,140.0,2.052534569171162e-05,1.91070816683697e-05,2.0029299241672566e-05,2.1485041535917157e-05,1.997591171472664e-05,1.9772764536633238e-05,2.1576891024210914e-05,2.0386386090977715e-05,2.011721410646253e-05,2.216694138092829e-05,2.1231802676252265e-05,1.9805289566741032e-05,1.8793826369236208e-05,2.4680879316558952e-05,1.993265082652207e-05,1.8341937160425207e-05,1.9519066089068433e-05,2.1096880189404407e-05,1.9761403390707806e-05
15,150.0,2.1762594500158696e-05,2.029163912993505e-05,2.1256214036029563e-05,2.272365239069086e-05,2.1195934875075485e-05,2.0998531128746335e-05,2.283090155610423e-05,2.1629625117580267e-05,2.1346978093524784e-05,2.3415590770245036e-05,2.2477407237421084e-05,2.102368755779922e-05,2.000305750016479e-05,2.5988434513284527e-05,2.1150584061287574e-05,1.9529906522075236e-05,2.0734764291841443e-05,2.23351912901092e-05,2.0974741540243295e-05
16,160.0,2.286923195928534e-05,2.135313068680021e-05,2.2355438386517793e-05,2.3827635655430535e-05,2.228638268272925e-05,2.209570158209354e-05,2.3950343650031384e-05,2.274062941746357e-05,2.24466145019319e-05,2.452901770049814e-05,2.3589317999456222e-05,2.2112950061262444e-05,2.1088933037557886e-05,2.7150268837174235e-05,2.2239245340497076e-05,2.059571093486996e-05,2.1823347432697826e-05,2.3439118454605683e-05,2.2059898324405995e-05
17,170.0,2.3860052711753018e-05,2.230501222579719e-05,2.334089248403093e-05,2.4813110397681683e-05,2.3261819208044238e-05,2.3078352490446162e-05,2.49509831565682e-05,2.3734369387406415e-05,2.343065910221216e-05,2.5523507868327186e-05,2.4583164573417602e-05,2.3087508891185326e-05,2.2064087933861945e-05,2.8185173484786092e-05,2.3213162262677134e-05,2.1551963554338366e-05,2.2798641631253155e-05,2.4424585936637184e-05,2.3031127373678286e-05
18,180.0,2.4748900981622437e-05,2.3159965081161443e-05,2.422579994408213e-05,2.5694885007827712e-05,2.4135931333613676e-05,2.3959843238255313e-05,2.5847413775210393e-05,2.4624884054672163e-05,2.4312812631300366e-05,2.6413977477469544e-05,2.5473435589285478e-05,2.396094990685944e-05,2.294080420502853e-05,2.9110019448648256e-05,2.408599211869773e-05,2.241089675717834e-05,2.367379411096861e-05,2.530628279636737e-05,2.390186322479934e-05
19,190.0,2.5548337796933058e-05,2.39295681679354e-05,2.5022279833452954e-05,2.6486205672160147e-05,2.4921165269988332e-05,2.475241076027873e-05,2.6652766184000337e-05,2.5424918552948746e-05,2.5105558493231087e-05,2.7213745512088144e-05,2.6273176608466042e-05,2.4745641953639218e-05,2.373052405799308e-05,2.993958278983776e-05,2.4870160576167916e-05,2.3183881066279425e-05,2.446085899878935e-05,2.6097392747814798e-05,2.468435984731568e-05
20,200.0,2.626954579543951e-05,2.462418799568398e-05,2.5741201696740662e-05,2.7198735835614062e-05,2.5628617932834058e-05,2.546701439227537e-05,2.7378655746131356e-05,2.6145819541127806e-05,2.5820036457010093e-05,2.7934515777487557e-05,2.6993918813962594e-05,2.5452622828402645e-05,2.4443624175381102e-05,3.0686682044293585e-05,2.5576740296028946e-05,2.38812143311386e-05,2.5170645089877418e-05,2.6809546610324095e-05,2.5389561497774258e-05
21,210.0,2.6922351013182083e-05,2.5252994220423676e-05,2.6392172087922048e-05,2.784264290642429e-05,2.626805312628829e-05,2.611333489348834e-05,2.8035235021768203e-05,2.6797559107437425e-05,2.6466058515824148e-05,2.858649203165701e-05,2.7645759095231725e-05,2.6091614134845535e-05,2.5089358235522765e-05,3.136238878631796e-05,2.6215472601561474e-05,2.4512067502952506e-05,2.5812710953274506e-05,2.745289481776061e-05,2.602711223429688e-05
22,220.0,2.75153284031894e-05,2.5824028231188765e-05,2.6983606217415234e-05,2.842673955365346e-05,2.6847994291533848e-05,2.669984967154562e-05,2.8631324211601787e-05,2.7388834556501335e-05,2.7052192590126563e-05,2.917850571564307e-05,2.823746923639202e-05,2.667111094925434e-05,2.5675895579104082e-05,3.1976169412153915e-05,2.679486541059209e-05,2.50845269430396e-05,2.6395434946444936e-05,2.803623986747166e-05,2.660544720776917e-05
23,230.0,2.805593221593684e-05,2.634430580497555e-05,2.7522849932165716e-05,2.895862525103483e-05,2.7375845070124485e-05,2.7233943583063306e-05,2.9174564560694755e-05,2.79271957425693e-05,2.7585885477202027e-05,2.9718184398163936e-05,2.8776640499178292e-05,2.719849578937083e-05,2.6210396966477117e-05,3.253613520076353e-05,2.732230896372205e-05,2.560567184367013e-05,2.6926117632029246e-05,2.8567188943628012e-05,2.713190081517367e-05
24,240.0,2.8550611672939976e-05,2.6819940776172526e-05,2.801627939655718e-05,2.9444848249901446e-05,2.785802386679096e-05,2.77220290673412e-05,2.967154793065245e-05,2.8419179603831516e-05,2.8073596122983645e-05,3.0212096829236515e-05,2.9269822429051962e-05,2.7680168590511153e-05,2.6699106346633112e-05,3.3049252713882286e-05,2.7804200676322653e-05,2.6081681223041003e-05,2.7411105120711644e-05,2.9052305003507953e-05,2.761283616607363e-05
25,250.0,2.90049502630989e-05,2.725624523214639e-05,2.846941944380743e-05,2.989106372363266e-05,2.8300082423231235e-05,2.816966550803498e-05,3.0127962066292098e-05,2.8870443857781102e-05,2.852091489737868e-05,3.066590376342585e-05,2.9722675601394847e-05,2.8121674332798236e-05,2.7147468790131757e-05,3.3521467988258436e-05,2.824608247503995e-05,2.651792961608292e-05,2.785590272767488e-05,2.9497240394544588e-05,2.8053764623309703e-05
26,260.0,2.9423788945430862e-05,2.765782797908414e-05,2.888706953281573e-05,3.0302138852533555e-05,2.870682143927589e-05,2.8581668622579405e-05,3.054871766977261e-05,2.9285879625621157e-05,2.8932674928480285e-05,3.108449285826916e-05,3.014009037367689e-05,2.852781195568596e-05,2.7560220792444515e-05,3.395788281127887e-05,2.865275136415504e-05,2.6919085101056686e-05,2.8265282439288623e-05,2.9906873829193244e-05,2.8459461735197453e-05
27,270.0,2.981131197755891e-05,2.802870315768618e-05,2.927339465617402e-05,3.0682275820006776e-05,2.9082410412983465e-05,2.89622173142043e-05,3.093807070543232e-05,2.9669719838896715e-05,2.9313071621115223e-05,3.147208020441007e-05,3.052627599804478e-05,2.8902739432797146e-05,2.7941482504169962e-05,3.436288463292206e-05,2.902835253130214e-05,2.728921593562316e-05,2.8643386738029364e-05,3.0285421363291483e-05,2.8834064039424844e-05
28,280.0,3.0171147965809777e-05,2.8372361281852774e-05,2.9632008347131814e-05,3.103511606266446e-05,2.9430457864402437e-05,2.9314943704764657e-05,3.12996979884084e-05,3.0025634075491156e-05,2.9665736482234967e-05,3.183230590936996e-05,3.088490274990172e-05,2.9250064582905846e-05,2.8294842382389945e-05,3.4740262056417144e-05,2.9376491673598263e-05,2.7631857005052614e-05,2.8993815701941676e-05,3.063652973419833e-05,2.918116454938642e-05
29,290.0,3.0506467118044297e-05,2.8691846738576783e-05,2.996604786039851e-05,3.1363802385949795e-05,2.975409097823556e-05,2.964299921077667e-05,3.163677810149689e-05,3.0356814598153924e-05,2.9993829323776704e-05,3.216833477381986e-05,3.121913529051808e-05,2.9572922966544532e-05,2.8623419911629658e-05,3.5093288037415294e-05,2.970029561919297e-05,2.7950091977522446e-05,2.9319699339250895e-05,3.0963354564206935e-05,2.9503882430269493e-05
30,300.0,3.082000947740261e-05,2.8989814253917628e-05,3.0278256276158468e-05,3.1671074307875895e-05,3.0056047170861043e-05,2.9949128696347372e-05,3.195208925833114e-05,3.06660275674052e-05,3.030009870365862e-05,3.248291494160516e-05,3.1531725081231114e-05,2.987404581401722e-05,2.8929954811894124e-05,3.542476160750401e-05,3.0002487981217085e-05,2.824660397001878e-05,2.962376265975122e-05,3.12686415884706e-05,2.9804933846438906e-05
31,310.0,3.111415734870203e-05,2.9268578160479773e-05,3.057102809125737e-05,3.195931089480633e-05,3.033870732519216e-05,3.023573504836869e-05,3.2248055282252524e-05,3.0955693774254237e-05,3.0586938101398816e-05,3.277843548102829e-05,3.182508521183104e-05,3.0155813067980875e-05,2.9216834279516367e-05,3.573715349072448e-05,3.0285443116973177e-05,2.852375063920712e-05,2.9908387091091852e-05,3.155477951654512e-05,3.008669223994725e-05
32,320.0,3.139103305199341e-05,2.9530183894601983e-05,3.084646254039452e-05,3.223058971838696e-05,3.060414094499097e-05,3.0504917992699266e-05,3.2526778836972156e-05,3.122793127818778e-05,3.0856454044628254e-05,3.3056979846198675e-05,3.210130030439427e-05,3.0420301362394265e-05,2.9486141834078172e-05,3.603261629291972e-05,3.0551227169691904e-05,2.8783591718389922e-05,3.0175659499513165e-05,3.182385406650466e-05,3.0351231391089908e-05
33,330.0,3.165246459136524e-05,2.9776421311874877e-05,3.1106389330505155e-05,3.24867381744043e-05,3.0854183012999e-05,3.075851136928784e-05,3.2790101388657265e-05,3.1484585568557116e-05,3.1110473196903074e-05,3.332037108106025e-05,3.236221173526079e-05,3.066934439317716e-05,2.9739722105143138e-05,3.631299015808745e-05,3.0801668606800816e-05,2.9027931220055797e-05,3.0427409388150596e-05,3.2077692660552956e-05,3.060037889570026e-05
34,340.0,3.1900053815477346e-05,3.000886061085145e-05,3.135241749179123e-05,3.272933855647756e-05,3.109043154244952e-05,3.0998137411372906e-05,3.303965301124659e-05,3.17272916765075e-05,3.135061229198223e-05,3.357022166355264e-05,3.260943162257678e-05,3.090453877497533e-05,2.997919659436504e-05,3.6579920100345743e-05,3.103837127899953e-05,2.9258365993081826e-05,3.066523575886779e-05,3.231788762506457e-05,3.0835723334009794e-05
35,350.0,3.213523724758596e-05,3.0228880535328844e-05,3.158598376078259e-05,3.2959800246299674e-05,3.1314292688629184e-05,3.122522182796849e-05,3.32768592168907e-05,3.1957470154063494e-05,3.15782967272214e-05,3.380793417207937e-05,3.284437252244585e-05,3.112729597753748e-05,3.0205987556384535e-05,3.68348409463321e-05,3.12627254724383e-05,2.947628840632264e-05,3.089056578732331e-05,3.254585934524213e-05,3.1058664146912236e-05
36,360.0,3.235927484256395e-05,3.0437719016774502e-05,3.180833282138803e-05,3.317936956284785e-05,3.152701677363784e-05,3.1441015732228955e-05,3.350296862039471e-05,3.217638494565723e-05,3.179477464985718e-05,3.403474641471787e-05,3.30682911083864e-05,3.133887283786764e-05,3.042135537749337e-05,3.707901196176713e-05,3.14759732660649e-05,2.9682947026278057e-05,3.110464935402434e-05,3.2762847285125086e-05,3.127045494829276e-05
37,370.0,3.257326292072347e-05,3.0636467561980936e-05,3.202057146401702e-05,3.3389125797620715e-05,3.172969628746299e-05,3.1646633579711666e-05,3.371910335374364e-05,3.238516388482283e-05,3.200115254171273e-05,3.425176669091237e-05,3.3282288311562725e-05,3.154036130156375e-05,3.062640971994572e-05,3.731355475124996e-05,3.16792259276385e-05,2.9879442830417195e-05,3.130858023558398e-05,3.2969940454155336e-05,3.147219239162893e-05
38,380.0,3.2778181227464164e-05,3.0826086335888125e-05,3.222370913334888e-05,3.3590034485086426e-05,3.192331600991788e-05,3.184306885873217e-05,3.392624906137482e-05,3.2584791606404496e-05,3.219842243707378e-05,3.4459972836870865e-05,3.3487346660184296e-05,3.173273925217144e-05,3.082215780334509e-05,3.7539464665102146e-05,3.187345374929674e-05,3.006674082094692e-05,3.150334954863058e-05,3.3168120904818626e-05,3.166484793195612e-05
39,390.0,3.297493579895156e-05,3.1007445774853645e-05,3.241860396099574e-05,3.37829695436583e-05,3.2108744893216484e-05,3.203120133845444e-05,3.412527770073528e-05,3.2776145239473266e-05,3.2387463522941e-05,3.4660212449622744e-05,3.368434529365903e-05,3.191687948640971e-05,3.1009483798231444e-05,3.775758639796268e-05,3.205951853086944e-05,3.02457176421791e-05,3.16898352345783e-05,3.3358246274302785e-05,3.184929862758668e-05
40,400.0,3.316429254392747e-05,3.1181293015328545e-05,3.260603532975415e-05,3.39686949312046e-05,3.228674346867573e-05,3.221180213460454e-05,3.4316972394665e-05,3.2960014452610213e-05,3.2569039140069996e-05,3.4853265367182655e-05,3.387404671167181e-05,3.209355588335141e-05,3.1189160980728526e-05,3.796872038988387e-05,3.223818619748034e-05,3.041714972374806e-05,3.1868814563741145e-05,3.354108687744922e-05,3.202630922891652e-05
41,410.0,3.334692518757714e-05,3.134833182701401e-05,3.278672046034737e-05,3.4147889534079395e-05,3.2458010950524904e-05,3.238557727841819e-05,3.450202894977699e-05,3.313709872825081e-05,3.274385314701455e-05,3.503981412349591e-05,3.405714055068381e-05,3.226347037687014e-05,3.136190622808999e-05,3.8173582582183215e-05,3.241014701349883e-05,3.05817160267071e-05,3.204098296833283e-05,3.37173314031791e-05,3.2196566920692806e-05
42,420.0,3.352349002526915e-05,3.1509175926032564e-05,3.296128352579284e-05,3.432116528591471e-05,3.26231686145841e-05,3.255315931033968e-05,3.468107272097583e-05,3.330802385814255e-05,3.291253279326317e-05,3.522048627633396e-05,3.4234261021329406e-05,3.242722897221858e-05,3.15283348382527e-05,3.837275985499402e-05,3.257603163998492e-05,3.074003656022359e-05,3.220695455749605e-05,3.388759676739594e-05,3.23606974807443e-05
43,430.0,3.3694558449229344e-05,3.166437028361827e-05,3.313026822937048e-05,3.448906829769064e-05,3.278277250221227e-05,3.271509451467648e-05,3.485466200324607e-05,3.347335225050962e-05,3.307563070097097e-05,3.539582968051293e-05,3.440596137430945e-05,3.2585381411702407e-05,3.168902752232363e-05,3.85668215539994e-05,3.27363903147482e-05,3.089268253799991e-05,3.2367298015752636e-05,3.405242906235865e-05,3.251924027194797e-05
44,440.0,3.3860589269912465e-05,3.181441554168426e-05,3.329419002705324e-05,3.465209828768656e-05,3.2937307145508124e-05,3.2871901734364876e-05,3.502329977785579e-05,3.363358434605186e-05,3.3233653530806733e-05,3.556632545229827e-05,3.4572738040030797e-05,3.273844210955719e-05,3.184450166084766e-05,3.8756256218828936e-05,3.289170165696994e-05,3.104013865428038e-05,3.2522515276321494e-05,3.4212315724034025e-05,3.2672710565739184e-05
45,450.0,3.4022051704622e-05,3.195976020283713e-05,3.345352638231809e-05,3.4810697549047326e-05,3.30872254637694e-05,3.3024022643425e-05,3.518744224846264e-05,3.378919065795082e-05,3.338704719950963e-05,3.573243746883255e-05,3.473504016575689e-05,3.288685578339979e-05,3.199518632619127e-05,3.894153471427872e-05,3.3042421771870596e-05,3.118285681633175e-05,3.2673054573611327e-05,3.43677112921064e-05,3.282155491184427e-05
46,460.0,3.417938387692934e-05,3.2100812233929476e-05,3.360864651958013e-05,3.496526136621118e-05,3.323294955291405e-05,3.3171874545762e-05,3.534748700123658e-05,3.394056756764656e-05,3.353622965902761e-05,3.5894552687380575e-05,3.48932576096908e-05,3.303102811675337e-05,3.214151428997709e-05,3.912305921065907e-05,3.318895933194778e-05,3.1321256669811734e-05,3.28193258538491e-05,3.451902872491014e-05,3.296616334482459e-05
47,470.0,3.433293072342099e-05,3.22379193903193e-05,3.375993405930035e-05,3.511615029168968e-05,3.3374816519164154e-05,3.3315836132767944e-05,3.550381175579113e-05,3.408807972657088e-05,3.368156274817117e-05,3.6053054868669296e-05,3.504777433889273e-05,3.3171323818505516e-05,3.228387416157104e-05,3.930120211265007e-05,3.3331678127929545e-05,3.1455691119871364e-05,3.2961698714332e-05,3.4666600154003666e-05,3.310691179180041e-05
48,480.0,3.448303374199762e-05,3.237143780687551e-05,3.390774497821083e-05,3.526369624105135e-05,3.351317727216071e-05,3.345623286161215e-05,3.5656741082257036e-05,3.423208284234177e-05,3.38233750101064e-05,3.620827137015114e-05,3.519892946570918e-05,3.330807711751497e-05,3.2422585508481545e-05,3.9476291203600756e-05,3.347090429712886e-05,3.1586494595342525e-05,3.310051638012813e-05,3.481077524464636e-05,3.324414008048541e-05
49,490.0,3.4629992364667766e-05,3.250166592940568e-05,3.405238298743563e-05,3.540819773061197e-05,3.364832839572867e-05,3.3593375001975214e-05,3.580660252820517e-05,3.437287386978112e-05,3.396197774943532e-05,3.636048294356833e-05,3.5347024221995604e-05,3.344158409480006e-05,3.255795281484456e-05,3.9648602965922936e-05,3.360694308529955e-05,3.1713972480187076e-05,3.3236064560585324e-05,3.495186016594558e-05,3.3378133851911825e-05
50,500.0,3.477409311047481e-05,3.262884375844463e-05,3.419410556229818e-05,3.554991490012879e-05,3.37805374802753e-05,3.372753187468638e-05,3.595366199960121e-05,3.4510728466488425e-05,3.409764610202987e-05,3.65099769134686e-05,3.5492319359111e-05,3.357212020269411e-05,3.2690269809426734e-05,3.9818435253245484e-05,3.374006807950352e-05,3.183840551896621e-05,3.3368636863749965e-05,3.509010007472254e-05,3.350916732877346e-05
51,510.0,3.491558617298466e-05,3.2753256870972656e-05,3.433318462606494e-05,3.568910931991939e-05,3.3910064736834036e-05,3.3858956192479335e-05,3.609814115646592e-05,3.464590129037982e-05,3.4230641778857375e-05,3.6656995859645374e-05,3.563506160512981e-05,3.3699942428959474e-05,3.28197944050623e-05,3.998604748056603e-05,3.387052961884704e-05,3.196003599381996e-05,3.349848022077089e-05,3.522577254256752e-05,3.3637504550411755e-05
52,520.0,3.505469622763105e-05,3.2875134356567524e-05,3.446984551190317e-05,3.5825993990993135e-05,3.4037129104057434e-05,3.398789493292941e-05,3.624030079358178e-05,3.4778610332008455e-05,3.4361178341707056e-05,3.6801771136886824e-05,3.577550263900579e-05,3.382527417713104e-05,3.2946749709842295e-05,4.015167032484186e-05,3.3998541720579665e-05,3.2079089571579065e-05,3.362581350751508e-05,3.535907182018459e-05,3.3763358811347396e-05
53,530.0,3.519164651083176e-05,3.2994662465577033e-05,3.4604283588235336e-05,3.596077427169673e-05,3.4161938490140155e-05,3.411454838110641e-05,3.638035051942083e-05,3.490908238919967e-05,3.448945596205705e-05,3.694450582947449e-05,3.5913822990271174e-05,3.394832568449502e-05,3.3071354046632075e-05,4.031550153272463e-05,3.4124302650807296e-05,3.219579000561114e-05,3.3750863026207275e-05,3.5490218123206536e-05,3.3886936921871575e-05
54,540.0,3.5326620742925296e-05,3.3112038865069296e-05,3.4736731998244605e-05,3.609364754370739e-05,3.428468143168982e-05,3.423909845934369e-05,3.651848032797073e-05,3.503751909092246e-05,3.4615698480064145e-05,3.708538760621968e-05,3.605021996934781e-05,3.406927198556127e-05,3.3193805371863796e-05,4.0477716836514395e-05,3.424803491665087e-05,3.2310314874919e-05,3.3873809725015485e-05,3.561942457492177e-05,3.400844183504106e-05
55,550.0,3.545979067351501e-05,3.3227444852455144e-05,3.486734317989379e-05,3.6224777680239254e-05,3.4405538465399324e-05,3.436174276149883e-05,3.66548587005259e-05,3.516407346552098e-05,3.4740063400574696e-05,3.7224602418938506e-05,3.618489767584639e-05,3.418830798898286e-05,3.3314280567408946e-05,4.063852000120048e-05,3.436990543795952e-05,3.242283620922707e-05,3.399483332052994e-05,3.574681512233497e-05,3.412803760687279e-05
56,560.0,3.5591329030436745e-05,3.334104071143685e-05,3.499625918253686e-05,3.6354321470459246e-05,3.452466350075989e-05,3.448263514277009e-05,3.678965482942126e-05,3.528891680147444e-05,3.48626980531602e-05,3.7362291809017385e-05,3.631797713835984e-05,3.430559762882957e-05,3.3432936871149806e-05,4.079807716512342e-05,3.449005220885036e-05,3.2533527439061205e-05,3.4114096648073156e-05,3.587257939642899e-05,3.424588481111964e-05
57,570.0,3.5721392763673567e-05,3.345296515328364e-05,3.512368033844925e-05,3.648242786823825e-05,3.464221281031839e-05,3.4601913061477706e-05,3.6923014665750675e-05,3.5412202008987194e-05,3.498377141743085e-05,3.7498626611408146e-05,3.644963557501726e-05,3.44212633986514e-05,3.354992759687744e-05,4.0956502327851975e-05,3.460863471537887e-05,3.264253446134448e-05,3.4231755001598124e-05,3.599686646984113e-05,3.4362131807355646e-05
58,580.0,3.585011704033145e-05,3.356336970741963e-05,3.524971879972714e-05,3.6609247315023456e-05,3.4758314677404456e-05,3.471972922517557e-05,3.705507203430272e-05,3.5534056621971776e-05,3.510341006870585e-05,3.763373864151162e-05,3.6580006275712255e-05,3.453545585671094e-05,3.3665406048578716e-05,4.111399141987717e-05,3.4725792176162785e-05,3.274999216849968e-05,3.434793343461584e-05,3.6119794283885663e-05,3.447691860990979e-05
59,590.0,3.59776123089664e-05,3.3672366769725036e-05,3.5374475741681046e-05,3.673488241264995e-05,3.487308008839033e-05,3.483621184006544e-05,3.718596390593186e-05,3.565463659297184e-05,3.522175874868571e-05,3.776773646393958e-05,3.670919858117946e-05,3.464829948583779e-05,3.377949844543949e-05,4.1270640347991235e-05,3.4841650861712616e-05,3.285601677500147e-05,3.446276187714358e-05,3.624149277627335e-05,3.45903740230113e-05
