,temperature,C1--CaF2--fluorite a=5.7350,mp-1808 a=11.2042,oqmd-755021 a=4.1975,oqmd-755037 a=3.0322,oqmd-755045 a=7.6481
24,240.0,21.262128265331064,22.492283433840658,22.814852461841642,22.667955140275836,22.401038740642804
25,250.0,23.630849604199636,22.696749357922368,23.004847170059552,22.869136931292328,22.592418746950912
26,260.0,22.64067451254717,22.879052797079694,23.176446982914324,23.051305868020464,22.767827793590445
27,270.0,22.957224771203464,23.046107221252505,23.332024850702204,23.216967792705262,22.92175273998119
28,280.0,23.016876388805915,23.196286396386295,23.47498426238397,23.368106645239475,23.067369990173525
29,290.0,23.69158162871037,23.33957769027693,23.60418630574537,23.506575217146846,23.19633564844617
30,300.0,23.67363283145177,23.46069144529104,23.723271902634938,23.633838176608336,23.315245525467105
31,310.0,23.50670032774982,23.582357763675947,23.833717971573726,23.751222877182528,23.42566943019358
32,320.0,23.875373299814694,23.68804832857061,23.9341668247312,23.85963165624335,23.524810118418305
33,330.0,23.967957142703995,23.78849116610006,24.02841803190491,23.960508426145783,23.620924257499556
34,340.0,24.073785390946757,23.88136823708442,24.114836404732564,24.05410219654759,23.703672778352637
35,350.0,24.300244098790767,23.969590767854402,24.195888390563507,24.141829510906803,23.78604936657495
36,360.0,24.258508633246688,24.047717201447437,24.27116483181332,24.223542818779883,23.85930037375285
37,370.0,24.443191857900324,24.12517454462861,24.342167244608525,24.30063519929134,23.930044260042997
38,380.0,24.479513031976154,24.19914579626131,24.407174786366305,24.372734425959745,23.99440358012746
39,390.0,24.643544859146072,24.261100756792413,24.469550939429087,24.441277729882746,24.054977490794535
40,400.0,24.674657200537855,24.328593072157755,24.52821376107837,24.50541549871801,24.11471410805396
41,410.0,24.748788841203687,24.38499823013508,24.582134962921362,24.56709864348093,24.166295447298765
42,420.0,24.837717134233287,24.444863783571222,24.63443240466407,24.624767023134595,24.219178261433743
43,430.0,24.930678157423788,24.491630887831853,24.68418478871876,24.68037063969263,24.26720017349707
44,440.0,24.960347153215192,24.551040287422605,24.729060669440994,24.733122389279465,24.31521224136505
45,450.0,25.05297005363811,24.605916234515103,24.77368294115512,24.783495123325427,24.357091019310644
46,460.0,25.097684819707517,24.640156920187405,24.817446584861226,24.832115470397206,24.399494685223974
47,470.0,25.15907019286669,24.68913609435234,24.852771951063694,24.877989871343992,24.44104365811783
48,480.0,25.218705636222115,24.737041917698512,24.894211595604286,24.923024640317735,24.476944850037206
49,490.0,25.267293660371603,24.77776514160919,24.931708684396398,24.96618841571086,24.5160941677373
50,500.0,25.332799471480115,24.811057307810167,24.96119969974038,25.0072543293509,24.551797533035234
51,510.0,25.356740680420284,24.868892794913116,25.001385747194995,25.047413342091136,24.584878884168532
52,520.0,25.438063941984314,24.880154712882522,25.024257411970588,25.086274802400638,24.616621692018857
53,530.0,25.45511259678263,24.93251836919968,25.063043065728543,25.123921008483524,24.651459000962422
54,540.0,25.51468085575478,24.962594835699598,25.087630822665353,25.160815934548587,24.681637843038533
55,550.0,25.559626426867418,24.99971318005877,25.11634858714595,25.195429197302218,24.711959983944052
56,560.0,25.689081904472484,25.042139869590955,25.142394766631092,25.23062148100164,24.738275557286524
57,570.0,25.540003370977388,25.053850698788562,25.171945535841736,25.26465937615047,24.772851821949793
58,580.0,25.669329717338158,25.112785484817493,25.194392733229886,25.296622652309228,24.794703849959554
59,590.0,25.715586464352135,25.12595682874002,25.216336089145653,25.329482688713938,24.83007589096877
60,600.0,25.736746624103322,25.158513046410626,25.248271845444624,25.3610260564264,24.847407449568422
61,610.0,25.78424842458439,25.19222245168084,25.256923523090503,25.391272173089305,24.879707318718634
62,620.0,25.80827588804471,25.23091462637046,25.288965718724917,25.421744514119673,24.904541901665823
63,630.0,25.846670242208887,25.251397356819634,25.310661579829308,25.451518027698242,24.929136584545518
64,640.0,25.880486555984145,25.27578167682787,25.324218901420668,25.480629776689867,24.957260902648006
65,650.0,25.894010760362182,25.316146002234586,25.345682649257185,25.509155013739512,24.979055873985736
66,660.0,25.942694673458487,25.3305052647536,25.368350812700918,25.537880183978327,25.00480849920764
67,670.0,25.95959751353733,25.37855277625279,25.38607608890811,25.564481968482518,25.028752020727335
68,680.0,26.001460043930653,25.393514597547146,25.40101181242933,25.59345475994143,25.05428062184108
69,690.0,25.996481386073125,25.42544934274809,25.419703446515342,25.619773641370486,25.075423394379055
70,700.0,26.052788139073222,25.425029771400595,25.4385976670498,25.645919116724325,25.108172533387155
71,710.0,26.065836853329007,25.500177238272396,25.450724922729513,25.67348057316737,25.117776830287106
72,720.0,26.08713890601696,25.492893615686643,25.470221289865307,25.698084720418613,25.154010426342833
73,730.0,26.11629246769374,25.54391473018283,25.487133487973715,25.725466987871165,25.170899738909196
74,740.0,26.134694255690327,25.5536219052754,25.499062891636246,25.749989217124675,25.192916494448355
75,750.0,26.15065141450708,25.595622213560244,25.518273488226598,25.776101833058053,25.225722665930988
76,760.0,26.183376953917904,25.600626626238398,25.521022335415307,25.8006182013482,25.243766147742132
77,770.0,26.4386715590071,25.63511038063401,25.545793798380487,25.826356200477832,25.265117992506532
78,780.0,25.9877691968936,25.672562278679525,25.551749528441096,25.85037352583854,25.296963918450594
79,790.0,26.24609374116518,25.670223663420636,25.572317291746707,25.874647999592455,25.297949287265308
80,800.0,26.245559428382116,25.750761080029974,25.582906459519844,25.90035177557552,25.357956320603517
81,810.0,26.26955641079524,25.738260450806656,25.60115506455573,25.92338759747452,25.360002598499285
82,820.0,26.29937352860417,25.76278041860242,25.598303693629877,25.948527715095295,25.38570628614569
83,830.0,26.296095811457096,25.787640671075657,25.615505606147266,25.971359653589904,25.408183356963633
84,840.0,26.326878110025245,25.849980385506488,25.629711914507123,25.996412995005915,25.439584432849962
85,850.0,26.33290339227458,25.846581762171922,25.649819815217416,26.0191606412721,25.46042045872433
86,860.0,26.354888856451616,25.8729636067525,25.64073913524807,26.044278112956487,25.491951412190428
87,870.0,26.35935559737044,25.915444144480066,25.67066736273791,26.066882707143478,25.504336960532925
88,880.0,26.375340784920976,25.93458020721212,25.67043275458417,26.09092847169832,25.5383835958323
89,890.0,26.393802814387886,25.953444592108458,25.67788750774933,26.113767591294632,25.566122301908504
90,900.0,26.395545685705464,25.996162735273472,25.69367133281443,26.137499347331474,25.57999165141781
91,910.0,26.41313005285606,26.030584056477785,25.709702775852413,26.161078123972246,25.632213090958274
92,920.0,26.433132372591405,26.004535572183897,25.71269089240364,26.184278424625216,25.63224764286841
93,930.0,26.427294955635364,26.10414501683576,25.71112666586959,26.208035311574424,25.661882429988662
94,940.0,26.444057416957218,26.07990063437213,25.710177281584222,26.23017140450133,25.614183970880323
95,950.0,26.45815693018005,26.166107744148157,25.774443557669994,26.254501192279395,25.80688683694249
96,960.0,26.45717828875067,26.14311680703662,25.760134026786268,26.27638933197147,25.74984032462336
97,970.0,26.473245489166388,26.19158264209777,25.70655642027055,26.301290976681514,25.78288803230626
98,980.0,26.48282829780852,26.166329098614284,25.785167709843893,26.323796683646417,25.802050811040033
99,990.0,26.476045343727463,26.2967513501093,25.781471699866742,26.34639156957158,25.84071252690494
100,1000.0,,,,,
