,temperature,L1_2--AuCu3 a=3.5958,oqmd-297560 a=3.5470,oqmd-321895 a=5.0736,oqmd-5776 a=5.0796
39,390.0,22.17852714630428,23.730654791769382,23.65762558226115,23.675533927634316
40,400.0,22.24742629927856,23.788335141171824,23.718701304063806,23.73577395807154
41,410.0,22.31170738918824,23.842043658261453,23.775578183543193,23.791871207824155
42,420.0,22.371766470884072,23.892132560524814,23.828627810458308,23.844192462046724
43,430.0,22.42795885092724,23.938916333925874,23.878182067480132,23.893065291400877
44,440.0,22.48060391314651,23.98267642182263,23.924538049615137,23.938782913613178
45,450.0,22.52998930560924,24.02366525670257,23.967962296663213,23.981608375619818
46,460.0,22.57637458125964,24.062109736472664,24.00869444460696,24.021778161098926
47,470.0,22.61999437023412,24.098214229908507,24.046950384050547,24.059505310652597
48,480.0,22.661061149919988,24.132163181874624,24.08292499936047,24.094982127476033
49,490.0,22.699767668756767,24.164123377376164,24.116794550141023,24.128382529522394
50,500.0,22.7362890714327,24.19424591399924,24.14871874682996,24.1598640993665
51,510.0,22.770784765977847,24.222667924454814,24.178842564014108,24.189569874898517
52,520.0,22.803400067367438,24.24951408439337,24.207297828276065,24.217629917237478
53,530.0,22.83426764715941,24.2748979352719,24.234204611731208,24.244162686684426
54,540.0,22.863508814509647,24.298923047521924,24.259672457721173,24.269276252859974
55,550.0,22.891234650268732,24.321684045475315,24.28380146115409,24.2930693612783
56,560.0,22.917547012829612,24.34326751238366,24.306683222715694,24.315632375332154
57,570.0,22.942539431834373,24.363752791152592,24.328401693341597,24.337048109911795
58,580.0,22.96629790359713,24.38321269421414,24.3490339230584,24.35739257057281
59,590.0,22.98890160027301,24.401714134044266,24.368650726254096,24.376735610189968
60,600.0,23.010423503171054,24.419318684233193,24.38731727381412,24.3951415133897
61,610.0,23.030930969229203,24.436083079660534,24.405093621093943,24.41266951763467
62,620.0,23.050486238526112,24.452059663166317,24.42203517950333,24.42937427863871
63,630.0,23.06914688964917,24.467296785118794,24.438193138442376,24.445306286764623
64,640.0,23.086966248916013,24.48183916143948,24.453614843435403,24.460512240179632
65,650.0,23.103993758636275,24.495728194919053,24.46834413555086,24.475035379795735
66,660.0,23.120275309026788,24.509002264049172,24.482421656549224,24.488915790383803
67,670.0,23.13585353775464,24.521696983037774,24.495885123635478,24.502190671681483
68,680.0,23.150768100655437,24.533845436240643,24.50876957720858,24.514894582850395
69,690.0,23.165055916722647,24.545478389826368,24.521107604586412,24.52705966322175
70,700.0,23.17875139010656,24.556624483159922,24.532929542312388,24.538715831903225
71,710.0,23.19188661152383,24.567310402083947,24.54426365935628,24.549890968530512
72,720.0,23.204491541238212,24.577561036011677,24.555136323218754,24.560611077148515
73,730.0,23.216594175480257,24.58739962055055,24.56557215074712,24.570900435001228
74,740.0,23.22822069799448,24.596847867125142,24.575594145229744,24.58078172778613
75,750.0,23.23939561820936,24.605926080956475,24.585223821180364,24.590276172755928
76,760.0,23.250141897337134,24.614653268560406,24.594481318047265,24.599403630898387
77,770.0,23.26048106360795,24.623047235811004,24.60338550396088,24.608182709280282
78,780.0,23.270433317664374,24.631124677506172,24.611954070489762,24.61663085452433
79,790.0,23.280017629090334,24.638901259260535,24.62020361929326,24.624764438288587
80,800.0,23.28925182487538,24.646391692462927,24.628149741443288,24.63259883550949
81,810.0,23.298152670601233,24.653609802967814,24.635807090110983,24.64014849610934
82,820.0,23.30673594500792,24.66056859409574,24.64318944725124,24.647427010769263
83,830.0,23.31501650855062,24.66728030449075,24.650309784836633,24.654447171329537
84,840.0,23.323008366491084,24.67375646129301,24.657180321143002,24.661221026313374
85,850.0,23.330724727006334,24.680007929064395,24.663812572539022,24.667759932007325
86,860.0,23.33817805477983,24.686044954840092,24.670217401183727,24.67407459950863
87,870.0,23.34538012043475,24.691877209661612,24.676405058994742,24.68017513809281
88,880.0,23.352342046207628,24.697513826891303,24.682385228217182,24.686071095229597
89,890.0,23.359074348158963,24.70296343759759,24.68816705889244,24.691771493535672
90,900.0,23.365586975231874,24.708234203257494,24.693759203483722,24.69728486492998
91,910.0,23.371889345413795,24.71333384600955,24.699169848916625,24.70261928223183
92,920.0,23.377990379246345,24.718269676661645,24.704406746237936,24.707782388415918
93,930.0,23.383898530909363,24.723048620643198,24.70947723810231,24.71278142371967
94,940.0,23.38962181706295,24.727677242072208,24.71438828426362,24.71762325078364
95,950.0,23.395167843644966,24.73216176609098,24.71914648522902,24.72231437798253
96,960.0,23.400543830771472,24.736508099607175,24.723758104231145,24.726860981096873
97,970.0,23.405756635910016,24.74072185057915,24.728229087659358,24.73126892345464
98,980.0,23.410812775441922,24.744808345950304,24.7325650840511,24.735543774673012
99,990.0,23.415718444753125,24.748772648341447,24.736771461783658,24.73969082809585
100,1000.0,23.42047953696294,24.752619571606647,24.740853325547207,24.743715117045877
