,temperature,A15--Cr3Si a=5.1323,L1_2--AuCu3 a=4.0807,oqmd-10598 a=5.8046,oqmd-302536 a=4.0298,oqmd-753899 a=4.6426
20,200.0,-4.72797027913679,-4.711125332557891,-4.751999439321137,-4.683777658119609,-4.719941414091871
21,210.0,-4.729537429248716,-4.7131906074597545,-4.753982338767704,-4.685920757712217,-4.7219518465963874
22,220.0,-4.731199031267317,-4.715361227917887,-4.7560692946473075,-4.688170061028295,-4.7240665070780015
23,230.0,-4.732952832288448,-4.7176339287624005,-4.758257165887397,-4.690522218051506,-4.726282233536727
24,240.0,-4.734796591863948,-4.72000557967157,-4.760542929639556,-4.6929740258833,-4.728595985751641
25,250.0,-4.736728100220896,-4.722473187426226,-4.76292368605227,-4.6955224291873785,-4.73100484938424
26,260.0,-4.7387451912214775,-4.725033894841468,-4.765396659311637,-4.698164517126402,-4.733506036507986
27,270.0,-4.740845751516379,-4.727684977897794,-4.767959196577345,-4.700897519306486,-4.736096883961306
28,280.0,-4.743027726571835,-4.73042384120257,-4.770608764763262,-4.703718800059628,-4.738774849976819
29,290.0,-4.745289124533471,-4.733248012866335,-4.773342946917959,-4.706625852296033,-4.741537510071915
30,300.0,-4.747628018358738,-4.736155138771514,-4.776159437321041,-4.709616291277238,-4.7443825522087915
31,310.0,-4.750042546634511,-4.739142976841503,-4.7790560367116335,-4.712687847988127,-4.747307771489171
32,320.0,-4.752530913472965,-4.742209390971187,-4.782030646986793,-4.715838362422033,-4.750311065069631
33,330.0,-4.755091387699552,-4.745352345394044,-4.785081266099979,-4.719065778056904,-4.753390426780137
34,340.0,-4.757722301559755,-4.748569899022231,-4.788205983049398,-4.722368135156597,-4.756543941839852
35,350.0,-4.7604220490014715,-4.751860199938825,-4.791402972872647,-4.725743565527997,-4.759769782280509
36,360.0,-4.7631890838222475,-4.755221480627449,-4.794670491875587,-4.729190286853488,-4.763066201516497
37,370.0,-4.766021917556221,-4.758652052427067,-4.798006873262986,-4.7327065977352705,-4.766431530276043
38,380.0,-4.768919117359882,-4.762150301933,-4.801410522789887,-4.736290872776499,-4.76986417206301
39,390.0,-4.771879303767742,-4.765714685553436,-4.804879914384613,-4.739941558491312,-4.773362599114581
40,400.0,-4.7749011485424635,-4.769343726318513,-4.808413586881383,-4.743657168498912,-4.776925348395033
41,410.0,-4.77798337246283,-4.773036009948524,-4.81201014006597,-4.747436280070177,-4.7805510181252
42,420.0,-4.7811247432119695,-4.776790180790769,-4.815668231246801,-4.751277530335381,-4.784238264388428
43,430.0,-4.784324073306752,-4.7806049391452365,-4.819386572242956,-4.75517961282449,-4.787985797756237
44,440.0,-4.7875802180766485,-4.784479037651889,-4.823163926303718,-4.759141274279752,-4.791792380421601
45,450.0,-4.79089207375069,-4.78841127898287,-4.826999105381248,-4.763161311840641,-4.795656823380384
46,460.0,-4.794258575582945,-4.792400512241669,-4.83089096750311,-4.767238570086066,-4.799577983845037
47,470.0,-4.797678696109745,-4.796445631028723,-4.834838414247555,-4.771371938406339,-4.803554762607387
48,480.0,-4.80115144342709,-4.8005455715694225,-4.838840388677321,-4.775560348698125,-4.80758610208956
49,490.0,-4.804675859590848,-4.804699309200756,-4.8428958727306375,-4.779802773384446,-4.811670983639263
50,500.0,-4.808251019074176,-4.808905857331391,-4.847003885852182,-4.784098222489897,-4.81580842612627
51,510.0,-4.811876027314733,-4.813164265175567,-4.851163482484552,-4.788445742557768,-4.81999748351408
52,520.0,-4.815550019308363,-4.817473615886361,-4.855373750700625,-4.792844414568108,-4.824237243554581
53,530.0,-4.819272158314057,-4.821833025053082,-4.859633810317809,-4.797293351441639,-4.828526825748668
54,540.0,-4.823041634574627,-4.826241638566622,-4.863942811619734,-4.801791697853586,-4.832865379866308
55,550.0,-4.826857664166679,-4.830698631918553,-4.868299933560446,-4.806338627175207,-4.837252084664406
56,560.0,-4.830719487816812,-4.835203208308836,-4.872704382537807,-4.810933341313473,-4.84168614643712
57,570.0,-4.83462636989474,-4.839754597173358,-4.877155390966939,-4.815575068510036,-4.846166797376558
58,580.0,-4.838577597366498,-4.8443520533280475,-4.881652216592755,-4.820263062624139,-4.850693294885314
59,590.0,-4.842572478819813,-4.848994855837655,-4.886194140640318,-4.824996601659607,-4.855264920184891
60,600.0,-4.846610343586755,-4.853682306367985,-4.890780467102572,-4.829774986743201,-4.859880977141463
61,610.0,-4.8506905408638,-4.85841372873902,-4.8954105217423995,-4.834597540812808,-4.864540791219517
62,620.0,-4.854812438844595,-4.863188467672419,-4.900083650773775,-4.8394636084501,-4.869243709048351
63,630.0,-4.858975424038234,-4.868005887794485,-4.904799220631658,-4.84437255375113,-4.873989096609025
64,640.0,-4.863178900446926,-4.87286537298181,-4.909556616403943,-4.84932376097882,-4.878776339047865
65,650.0,-4.867422288865236,-4.877766325525833,-4.914355241482322,-4.854316631802173,-4.883604839889621
66,660.0,-4.871705026256433,-4.882708165102072,-4.9191945167965745,-4.859350585937621,-4.888474019753173
67,670.0,-4.8760265650940235,-4.887690328462731,-4.92407387955533,-4.864425060337511,-4.893383316376278
68,680.0,-4.88038637269998,-4.892712268056177,-4.92899278355228,-4.86953950812549,-4.898332183186568
69,690.0,-4.884783930853778,-4.897773452266527,-4.933950697070528,-4.874693397381422,-4.903320088881726
70,700.0,-4.889218734945426,-4.902873364163984,-4.938947104043826,-4.879886211753431,-4.908346517037073
71,710.0,-4.893690293779937,-4.908011500990713,-4.94398150182539,-4.8851174491702025,-4.91341096547325
72,720.0,-4.8981981287938,-4.9131873738432414,-4.949053401922314,-4.890386620859993,-4.918512945320114
73,730.0,-4.902741773826714,-4.918400506478136,-4.954162328308764,-4.895693251893707,-4.923651981491984
74,740.0,-4.907320774492801,-4.923650436234171,-4.95930781829881,-4.90103687976521,-4.928827610464831
75,750.0,-4.911934687823251,-4.92893671185749,-4.964489420455914,-4.906417054132681,-4.9340393815398444
76,760.0,-4.916583081862574,-4.934258894359699,-4.969706695515581,-4.911833336754125,-4.93928685553014
77,770.0,-4.9212655352486605,-4.939616555702349,-4.974959215362262,-4.917285300459967,-4.9445696042825045
78,780.0,-4.925981636884107,-4.94500927859235,-4.980246562563004,-4.922772529362692,-4.949887210668124
79,790.0,-4.930730985544279,-4.950436656801084,-4.985568330068142,-4.928294617541477,-4.955239267900361
80,800.0,-4.935513189464485,-4.95589829336759,-4.990924121203896,-4.93385116948605,-4.960625379067398
81,810.0,-4.940327866224128,-4.961393802266007,-4.996313548619618,-4.939441800106732,-4.966045157338258
82,820.0,-4.945174642198487,-4.966922805674638,-5.001736234249816,-4.945066132804461,-4.971498224882308
83,830.0,-4.950053152379674,-4.9724849356977705,-5.007191809381627,-4.950723800794846,-4.976984213137015
84,840.0,-4.95496304016589,-4.978079832951168,-5.01267991398158,-4.956414446131869,-4.982502761964704
85,850.0,-4.95990395686142,-4.983707146007983,-5.018200196264417,-4.9621377187987825,-4.9880535202542635
86,860.0,-4.964875561689121,-4.989366532602474,-5.023752312407709,-4.967893277748356,-4.993636144240976
87,870.0,-4.969877521218166,-4.995057658134133,-5.029335927324113,-4.97368078942366,-4.999250298809002
88,880.0,-4.974909509522682,-5.000780194960937,-5.034950712353352,-4.97949992784255,-5.004895656069016
89,890.0,-4.979971207631792,-5.006533823527594,-5.040596346879495,-4.98535037533759,-5.010571895335713
90,900.0,-4.985062303394359,-5.012318231534205,-5.046272517862557,-4.991231820586179,-5.016278703729211
91,910.0,-4.9901824913174755,-5.018133113456958,-5.051978918184796,-4.997143959886848,-5.022015774394315
92,920.0,-4.9953314723228415,-5.023978170397979,-5.057715247903484,-5.003086495759676,-5.027782807734041
93,930.0,-5.00050895354666,-5.0298531100266715,-5.0634812136650265,-5.009059137765596,-5.033579510787042
94,940.0,-5.005714648253906,-5.0357576463830656,-5.069276528397959,-5.0150616015946605,-5.039405596616854
95,950.0,-5.010948275414202,-5.041691499752032,-5.075100910859025,-5.02109360896975,-5.045260784477143
96,960.0,-5.016209559846303,-5.047654396305289,-5.0809540861246365,-5.0271548882928645,-5.051144799078886
97,970.0,-5.021498231734195,-5.053646067942813,-5.0868357844963805,-5.033245172910474,-5.057057372036091
98,980.0,-5.026814026791348,-5.059666252380721,-5.09274574238007,-5.039364202389491,-5.062998238808714
99,990.0,-5.0321566857749565,-5.06571469237003,-5.098683700997213,-5.045511721410531,-5.068967142060221
100,1000.0,,,,,
