key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
21f6729e-ea45-421a-a8b2-85763dcdbfa4,A1--Cu--fcc,A1--Cu--fcc,box,False,-4.4500000004762486,-4.4500000004762486,3.5213917414976805,3.5213917414976805,3.5213917414976805,90.0,90.0,90.0
3acc9c4a-1315-4e7f-b13b-3dc3f15df873,oqmd-1215886,oqmd-1215886,static,True,-4.450000000476166,-4.450000000476166,3.521391741498171,3.521391741498171,3.521391741498171,90.0,90.0,90.0
20f2ae2e-1551-4467-9273-aa71b22d40a5,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-4.439543456260749,-4.439543456260749,2.487105140961192,2.487105140961192,8.158050834533709,90.0,90.0,120.00000000000001
ef9f52ec-4e98-4dfa-88c1-f2c1052bd3b7,A3'--alpha-La--double-hcp,oqmd-1215441,box,False,-4.439543456213249,-4.439543456213249,2.4871051411010647,2.4871051411010647,8.1580508341764,90.0,90.0,120.00000000000001
6dee5041-82dd-4eee-bd2e-65ca6cc2d260,A3--Mg--hcp,A3--Mg--hcp,box,False,-4.429315304821549,-4.429315304821549,2.4843924195134504,2.4843924195134504,4.09142348110014,90.0,90.0,120.00000000000001
85bbfbb4-6327-4cbe-99d9-a54307dfa7a2,A3--Mg--hcp,oqmd-677944,box,False,-4.429315304821499,-4.429315304821499,2.484392419422496,2.484392419422496,4.09142348076477,90.0,90.0,120.00000000000001
6ab1aa1c-e74c-4e73-8d27-54113b9c5680,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-4.429315304821449,-4.429315304821449,2.484392419418149,2.4843924194181484,4.091423480739919,90.0,90.0,120.00000000000001
d7d78225-e962-4680-b974-9eafe5466e60,A2--W--bcc,A2--W--bcc,dynamic,True,-4.429315304821399,-4.429315304821399,2.484392419418124,2.484392419418124,4.091423480739918,90.0,90.0,120.00000000000001
1122ef2a-06e8-470f-971e-645ceb0ed7ea,A2--W--bcc,oqmd-22516,dynamic,True,-4.429315304821299,-4.429315304821299,2.4843924194181137,2.4843924194181137,4.091423480739918,90.0,90.0,120.00000000000001
e6c46a9e-a47e-4fc2-a7a6-19b91b3b75b1,A3--Mg--hcp,oqmd-1215351,box,False,-4.429315304821199,-4.429315304821199,2.484392419444872,2.484392419444872,4.09142348076477,90.0,90.0,120.00000000000001
4230319e-d24e-4848-97b8-2d1e34b5fe65,A3--Mg--hcp,mp-10257,box,False,-4.429315304821149,-4.429315304821149,2.4843924194274236,2.484392419427423,4.09142348074056,90.0,90.0,120.00000000000001
94c7958c-8eca-4565-b1ff-b84859de8624,oqmd-1215262,oqmd-1215262,box,False,-4.428550570203949,-4.428550570203949,2.47877049073774,4.3124828968313285,4.092182765186902,90.0,90.0,90.0
20bd3e2d-8137-4764-9353-4eab301fd8ad,oqmd-1214906,oqmd-1214906,static,False,-4.310843060696649,-4.310843060696649,6.084412721274724,6.084412721274724,6.084412721274724,90.0,90.0,90.0
978e5d75-a6fa-498a-b723-3a75128d7fc8,oqmd-1214906,oqmd-1214906,dynamic,False,-4.310843060689499,-4.310843060689499,6.084412916248257,6.084412916248257,6.084412916248257,90.0,90.0,90.0
a5437cac-4ef4-49a3-904b-3fd69a636fa3,oqmd-1214906,oqmd-1214906,box,False,-4.310255354256198,-4.310255354256198,6.083515818255296,6.083515818255296,6.083515818255296,90.0,90.0,90.0
af6f15f0-a9f6-4631-a3d5-7997de255edf,A2--W--bcc,oqmd-1215173,box,False,-4.289271075256999,-4.289271075256999,2.79452755157528,2.79452755157528,2.79452755157528,90.0,90.0,90.0
238ab5bf-6c94-4e24-90d0-f4c7b07f32e3,A2--W--bcc,A2--W--bcc,box,False,-4.289271075256799,-4.289271075256799,2.794527551575687,2.794527551575687,2.794527551575687,90.0,90.0,90.0
f0e9fbe4-acf4-4898-87e6-a2e82d36e0ba,A2--W--bcc,mp-1008728,box,False,-4.289271075256699,-4.289271075256699,2.7945275515756998,2.7945275515756998,2.7945275515756998,90.0,90.0,90.0
f24b6191-ff0f-4f2c-b33d-de66042e4a8e,A2--W--bcc,oqmd-22516,box,False,-4.289271075256699,-4.289271075256699,2.7945275515756998,2.7945275515756998,2.7945275515756998,90.0,90.0,90.0
98ebf952-9e77-4474-ac18-f9bd4e8e24f8,oqmd-1215886,oqmd-1215886,box,True,-4.289253174706666,-4.289253174706666,2.794532667245958,2.794532667245958,2.794532667245958,90.0,90.0,90.0
5df269a6-1be1-43f5-bcc7-ae8c41b27dcf,oqmd-1214817,oqmd-1214817,static,False,-4.286801469846206,-4.286801469846206,8.648831151680175,8.648831151680175,8.648831151680175,90.0,90.0,90.0
749fdf8b-6aee-41ce-9ccd-09b702c784fd,oqmd-1214817,oqmd-1214817,dynamic,False,-4.286801469698448,-4.286801469698448,8.648834472106651,8.648834472106651,8.648834472106651,90.0,90.0,90.0
54b46c34-a788-4761-9af2-68f153a854ce,oqmd-1214817,oqmd-1214817,box,False,-4.282213101456551,-4.282213101456551,8.646540367390449,8.646540367390449,8.646540367390449,90.0,90.0,90.0
32f76644-904d-4584-a9fa-6e5260093ad4,A15--beta-W,oqmd-1214995,dynamic,True,-4.251117736754875,-4.251117736754875,6.676394845914833,6.676394845914833,7.124760083116544,90.0,90.0,120.00000000000001
bf6996f8-8691-4f28-95cc-d5ba6b09c15a,A7--alpha-As,A7--alpha-As,box,True,-4.2169463055876655,-4.2169463055876655,4.309085099601943,4.19150901782772,2.5081950657465417,90.0,91.63259707597432,90.0
4f88ce75-77f4-46fb-9bab-4be3130d1ed4,A15--beta-W,oqmd-1280360,static,False,-4.2039729364232485,-4.2039729364232485,4.483869730956051,4.483869730956051,4.483869730956051,90.0,90.0,90.0
161fd32a-bc1e-4acc-9f5c-b4e749fdbaea,A15--beta-W,A15--beta-W,static,False,-4.203972936421624,-4.203972936421624,4.48386973091602,4.48386973091602,4.48386973091602,90.0,90.0,90.0
60c6233e-7566-4b86-9ced-80063d21ad4c,A15--beta-W,oqmd-1280360,box,False,-4.20397293642,-4.20397293642,4.483869730880026,4.483869730880026,4.483869730880026,90.0,90.0,90.0
f3e8e435-08f0-4507-8565-f6811fc434f2,A15--beta-W,A15--beta-W,box,False,-4.20397293642,-4.20397293642,4.483869730880027,4.483869730880027,4.483869730880027,90.0,90.0,90.0
362bb039-85e4-4a74-90f8-ce45b5328561,A15--beta-W,oqmd-1214995,box,False,-4.203972936399624,-4.203972936399624,4.483869730886547,4.483869730886547,4.483869730886547,90.0,90.0,90.0
dcc5af05-7ff5-4fb1-8f4c-7b450af77628,oqmd-1215084,oqmd-1215084,box,False,-4.190374792395999,-4.190374792395999,2.447006361218101,4.227975256165018,8.986107132093236,90.0,90.0,90.0
c6a81ef2-9d74-4e7b-8f21-f7e42b30978c,A5--beta-Sn,A5--beta-Sn,dynamic,True,-4.129197906014499,-4.129197906014499,2.4272902520459505,2.4272902520459505,2.360997474318623,90.0,90.0,120.00000000000001
e3a96394-2a7c-46ba-a92d-4ff5ddb6e0ee,A5--beta-Sn,oqmd-1215619,dynamic,True,-4.129197906014499,-4.129197906014499,2.427290252045959,2.427290252045959,2.3609974743186823,90.0,90.0,120.00000000000001
2de0c8b2-cd38-4dba-90d4-8c837dd5312b,oqmd-1214728,oqmd-1214728,box,False,-4.038188977101124,-4.038188977101124,2.4216513989978767,2.4216513989978767,8.4193198377739,90.0,90.0,90.0
f300db6c-cd09-4f37-af90-0f743e4dc848,A5--beta-Sn,oqmd-1215619,box,False,-3.9811330692492497,-3.9811330692492497,4.507328076267775,4.507328076267775,2.37804193197991,90.0,90.0,90.0
3fc6737c-833b-4513-81e7-6823c966cde7,A5--beta-Sn,A5--beta-Sn,box,False,-3.9811330692489997,-3.9811330692489997,4.507328076267765,4.507328076267765,2.37804193197959,90.0,90.0,90.0
f2e89cd8-5e59-4027-a4b2-cf9691b3b9b6,A5--beta-Sn,oqmd-1215619,static,False,-3.9811330692489997,-3.9811330692489997,4.507328076267856,4.507328076267856,2.3780419319799107,90.0,90.0,90.0
d0d11f5e-45aa-4e2a-bcc9-bc1a4a437e2e,A5--beta-Sn,A5--beta-Sn,static,False,-3.9811330692487497,-3.9811330692487497,4.507328076267832,4.507328076267832,2.3780419319798427,90.0,90.0,90.0
56e72dd3-0a9b-4c48-8429-8f72efd5c110,mp-1014111,mp-1014111,dynamic,True,-3.9172125055920497,-3.9172125055920497,4.296999819396267,2.4808740024362024,13.532265784902432,90.0,91.07733040164952,90.0
6a4147ad-8926-4e8e-b173-6d3ce9a353dc,mp-1014111,mp-1014111,static,False,-3.9172125055920497,-3.9172125055920497,2.4808740024362024,2.480874002436205,13.238407502627657,89.08245905729792,88.84056333589258,59.999999999999986
f0425818-8892-4ae6-8131-7053960ef7a3,mp-1014111,mp-1014111,box,False,-3.9172125055919995,-3.9172125055919995,2.4808740023534237,2.480874002231484,13.238290149515032,89.0824093245741,88.83600655083785,60.00000000199065
9642e956-879a-465a-af0d-1954de362998,mp-1094136,mp-1094136,dynamic,True,-3.8283907353684996,-3.8283907353684996,2.4357233683620167,2.435723368362017,14.908064450924947,90.0,90.0,120.00000000000001
d37c2750-3aa2-4fcf-9fdd-c4e90701e5e9,mp-1094136,mp-1094136,static,True,-3.8283907353684996,-3.8283907353684996,2.4357233683620167,2.435723368362017,15.242967887592267,90.0,90.0,120.00000000000001
0df887f3-36ab-426c-959b-85300a647239,mp-1094136,mp-1094136,box,False,-3.8282931587992493,-3.8282931587992493,2.43574285200913,4.21864996520281,15.24315892571901,90.0,90.0,90.0
662ad5fc-a4b1-49a2-babd-151286956aa2,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.7863951790352997,-3.7863951790352997,2.3550699761517344,2.3550699761517344,2.3550699761517344,90.0,90.0,90.0
5b16b3c5-4b91-4b14-bf56-a9f88994e6ee,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.786395179035299,-3.786395179035299,2.355069976151737,2.355069976151737,2.355069976151737,90.0,90.0,90.0
faf88b0e-0dd4-4097-8043-3a47bf23cb7c,oqmd-1215975,oqmd-1215975,box,False,-3.2476043598846247,-3.2476043598846247,4.0108871574853575,4.0108871574853575,4.48187065856513,90.0,90.0,120.00000000000001
9c63da88-3899-4315-8742-72991ecffa73,A4--C--dc,A4--C--dc,static,False,-3.0295612856629996,-3.0295612856629996,5.43168681399368,5.43168681399368,5.43168681399368,90.0,90.0,90.0
2e81a4a2-8838-412b-9851-6d6f3e9065f3,A4--C--dc,A4--C--dc,box,False,-3.0295612856628744,-3.0295612856628744,5.431686813993448,5.431686813993448,5.431686813993448,90.0,90.0,90.0
3a9841b4-27f3-4257-8fbf-fa7dcfa802ec,A15--beta-W,A15--beta-W,box,False,-0.7769298175683624,-0.7769298175683624,8.164011638717186,8.164011638717186,8.164011638717186,90.0,90.0,90.0
f3033829-2a75-406b-9f6b-316b2c920226,A2--W--bcc,A2--W--bcc,box,False,-0.6871321578098499,-0.6871321578098499,4.988648102305451,4.988648102305451,4.988648102305451,90.0,90.0,90.0
