,temperature,L1_2--AuCu3 a=3.5700,mp-1183232 a=5.0377,oqmd-298875 a=3.5120
89,890.0,24.555533230753685,24.558037612816126,24.56116645625226
90,900.0,24.563973416588787,24.566427166842583,24.56949025038192
91,910.0,24.572142195973264,24.574546812814404,24.577546236605137
92,920.0,24.58005102729362,24.582407952642036,24.585345728928786
93,930.0,24.587710773397887,24.59002139521721,24.59289945286125
94,940.0,24.595131738188275,24.597397392872143,24.600217581598155
95,950.0,24.602323700619575,24.60454567526395,24.60730976965219
96,960.0,24.609295946323023,24.61147548088611,24.61418518412636
97,970.0,24.616057297041017,24.618195586397082,24.62085253382053
98,980.0,24.622616138040886,24.624714333932683,24.62732009633952
99,990.0,24.62898044366684,24.631039656564166,24.63359574335471
100,1000.0,24.635157801168454,24.637179102033535,24.639686964164905
