,temperature,B2--CsCl a=2.9676,mp-1048 a=2.7867,oqmd-755024 a=4.1241,oqmd-755027 a=4.1644,oqmd-755028 a=5.3882,oqmd-755034 a=3.4199,oqmd-755041 a=4.2008
31,310.0,3.325851251337171e-05,3.540569465835681e-05,3.633680129361076e-05,3.6247712601332685e-05,3.543113265514862e-05,3.205624287576534e-05,3.0864627323161294e-05
32,320.0,3.345795420184761e-05,3.55905415329608e-05,3.658560232005343e-05,3.643462262859584e-05,3.561262642146971e-05,3.216987258769951e-05,3.1081895464842565e-05
33,330.0,3.364673797725444e-05,3.5762544765104826e-05,3.6823194811185205e-05,3.660941605564836e-05,3.5777914313991346e-05,3.2273509685050344e-05,3.128822163882099e-05
34,340.0,3.3826046959498414e-05,3.592324567403137e-05,3.7050587832698614e-05,3.677371318981405e-05,3.592805776610975e-05,3.236988406202709e-05,3.148473980664543e-05
35,350.0,3.399690623366911e-05,3.607332942403166e-05,3.7269749180819925e-05,3.692855213873576e-05,3.606498661686045e-05,3.245863057048225e-05,3.167280067295781e-05
36,360.0,3.416020303491195e-05,3.621406978511892e-05,3.748030380996957e-05,3.7074706195829974e-05,3.6189154954558796e-05,3.254151288049155e-05,3.185332583834797e-05
37,370.0,3.4316724123081736e-05,3.634651568182808e-05,3.768430691353539e-05,3.7213019763246044e-05,3.63018009367934e-05,3.261704783737583e-05,3.202693842869012e-05
38,380.0,3.4467181231197645e-05,3.647094713186047e-05,3.7881840151854295e-05,3.734420735754241e-05,3.640385643510383e-05,3.2690491981194215e-05,3.219415836107629e-05
39,390.0,3.461216783912237e-05,3.658792694356811e-05,3.807236738723976e-05,3.746928433918028e-05,3.649560988839482e-05,3.275974927521059e-05,3.235600961506464e-05
40,400.0,3.4752238592677105e-05,3.669857444587953e-05,3.825902110126371e-05,3.758826931356919e-05,3.657824618202085e-05,3.282032679647836e-05,3.251255075826309e-05
41,410.0,3.488786817089874e-05,3.680291424309703e-05,3.8440353863942385e-05,3.7701744377205366e-05,3.6651989468095076e-05,3.288039432622471e-05,3.26654631320344e-05
42,420.0,3.5019489356093954e-05,3.6901851161587505e-05,3.8616983895733743e-05,3.781053157797209e-05,3.671759211300012e-05,3.2938531511732375e-05,3.281439375375354e-05
43,430.0,3.514748679939605e-05,3.699544465737704e-05,3.878998268548333e-05,3.791493746588897e-05,3.677529216168023e-05,3.299232898260804e-05,3.295890464930442e-05
44,440.0,3.5272198721256475e-05,3.708423212846424e-05,3.895943747748758e-05,3.801529685799483e-05,3.6825633226589085e-05,3.3043860961930494e-05,3.31004831685244e-05
45,450.0,3.5393950063026424e-05,3.7168671557305934e-05,3.912602814210388e-05,3.811121736243359e-05,3.686930208108934e-05,3.30941308347292e-05,3.3239782541208046e-05
46,460.0,3.55130022938494e-05,3.724842668186235e-05,3.9287696865530225e-05,3.820377714411705e-05,3.690649574316818e-05,3.314270119179276e-05,3.3376787465858004e-05
47,470.0,3.56296014927748e-05,3.7324641665985676e-05,3.944766721226932e-05,3.829355834146527e-05,3.693730185842703e-05,3.318858782330314e-05,3.3510668758673394e-05
48,480.0,3.574399165508314e-05,3.739709038680995e-05,3.960535234255799e-05,3.838035767795316e-05,3.6961747276968373e-05,3.32315855316434e-05,3.364245946702331e-05
49,490.0,3.5856361343625056e-05,3.746601841461015e-05,3.976066720144096e-05,3.8463812134800424e-05,3.6980696593057334e-05,3.327310521106881e-05,3.377254505375964e-05
50,500.0,3.596689915141757e-05,3.753177435245281e-05,3.991369387181875e-05,3.8544686366237706e-05,3.6994095721922764e-05,3.331624997834787e-05,3.3901253538418416e-05
51,510.0,3.607578440684195e-05,3.759413398961832e-05,4.006390493280235e-05,3.862343126669088e-05,3.7003067311988955e-05,3.335623172220696e-05,3.402877465076887e-05
52,520.0,3.6183155497425526e-05,3.7653321172884485e-05,4.021352172670129e-05,3.869967737262397e-05,3.700713320579747e-05,3.339351788565103e-05,3.4154410152172376e-05
53,530.0,3.628915786349073e-05,3.771030223620977e-05,4.03609705948541e-05,3.8773730961572916e-05,3.700489687057675e-05,3.3434028885744374e-05,3.427884090734329e-05
54,540.0,3.639393582402007e-05,3.776473087148976e-05,4.050604868881114e-05,3.8845743527197187e-05,3.6998836450569446e-05,3.3470915924471226e-05,3.440313786357337e-05
55,550.0,3.6497581651905825e-05,3.781590363746204e-05,4.065065895911209e-05,3.891601730824967e-05,3.698846453622667e-05,3.3507064870833175e-05,3.452551584889701e-05
56,560.0,3.6600206241579e-05,3.786458432015818e-05,4.0794501311434594e-05,3.898429248453518e-05,3.697404183227167e-05,3.354381964561088e-05,3.464722982871585e-05
57,570.0,3.670191700954638e-05,3.791180294940446e-05,4.0936104751859506e-05,3.905078358758862e-05,3.695483833601604e-05,3.357772996866022e-05,3.476887209834749e-05
58,580.0,3.6802803617090486e-05,3.79563793026287e-05,4.107623217759902e-05,3.911575837715105e-05,3.693184663158144e-05,3.361460859959017e-05,3.488928488331467e-05
59,590.0,3.690295506897331e-05,3.7998455736975465e-05,4.121603007662508e-05,3.917956678634726e-05,3.690518705020405e-05,3.3649364398980014e-05,3.5010001800735334e-05
60,600.0,3.700243024933964e-05,3.8039145950312734e-05,4.135526746230208e-05,3.9241639615455455e-05,3.687327917659262e-05,3.3686072244123616e-05,3.5130267777943026e-05
61,610.0,3.7101321239091835e-05,3.807678762543003e-05,4.149216303800485e-05,3.930200912109771e-05,3.68401361480443e-05,3.372000309544359e-05,3.524952691961073e-05
62,620.0,3.719966554828904e-05,3.811341148020029e-05,4.1628937424720546e-05,3.936156692019526e-05,3.6802397467806136e-05,3.375242150938023e-05,3.53692189600899e-05
63,630.0,3.72975514424632e-05,3.814808177892638e-05,4.176562059525889e-05,3.94193795808655e-05,3.675975446332504e-05,3.378859471643292e-05,3.5488990342154756e-05
64,640.0,3.739505346854863e-05,3.818059008946213e-05,4.1900179773797196e-05,3.947587948387062e-05,3.671549676804679e-05,3.382124650876496e-05,3.5607943348775004e-05
65,650.0,3.749219029331316e-05,3.8211339414496506e-05,4.2035315560954266e-05,3.953189860642011e-05,3.666702048117047e-05,3.3854864374652696e-05,3.572727006515228e-05
66,660.0,3.758901682918955e-05,3.824034463760253e-05,4.216990588318653e-05,3.958666479791323e-05,3.661516044829908e-05,3.3888748342508476e-05,3.584638073742454e-05
67,670.0,3.768556933471336e-05,3.8268274263233984e-05,4.2303170826139304e-05,3.9640446342130865e-05,3.656046877496759e-05,3.392088554103039e-05,3.596578516865069e-05
68,680.0,3.778190588099315e-05,3.8294094740120815e-05,4.243622421105596e-05,3.9692742505174294e-05,3.650457007903102e-05,3.3953334144091484e-05,3.6085561902550135e-05
69,690.0,3.787808034264553e-05,3.831808645064714e-05,4.2568859348131164e-05,3.974420834381608e-05,3.644194570472989e-05,3.398940424488597e-05,3.620484795161067e-05
70,700.0,3.7974104654220544e-05,3.834104501227477e-05,4.270051230784193e-05,3.979480851768558e-05,3.637815887365143e-05,3.40264867972901e-05,3.632472569766948e-05
71,710.0,3.807003605491528e-05,3.8362505237547305e-05,4.2832214508906846e-05,3.984396116204209e-05,3.631347258090099e-05,3.405733473846462e-05,3.64454910078061e-05
72,720.0,3.816588978532487e-05,3.838112716514003e-05,4.2963732999713784e-05,3.989259300170965e-05,3.624372188137223e-05,3.409097627529686e-05,3.656581836585447e-05
73,730.0,3.826170717554102e-05,3.840018420187493e-05,4.309474553690683e-05,3.9940250284537155e-05,3.6173159303641493e-05,3.4125273949567664e-05,3.668644797743148e-05
74,740.0,3.8357528871115554e-05,3.841721904836408e-05,4.322564087481846e-05,3.9987963956198895e-05,3.6098269267621044e-05,3.416158915025692e-05,3.6807861145151466e-05
75,750.0,3.845336127857259e-05,3.843204422898995e-05,4.3355332117426165e-05,4.003443090552763e-05,3.602099703162083e-05,3.419770465726124e-05,3.6929408228001104e-05
76,760.0,3.854924233909309e-05,3.8446593603525015e-05,4.348530161283983e-05,4.007861144545563e-05,3.594170550389405e-05,3.4228168598619656e-05,3.7051844854407084e-05
77,770.0,3.864517533510297e-05,3.845967844372063e-05,4.3615556013950886e-05,4.0123631700596185e-05,3.5858706897872474e-05,3.426299181102402e-05,3.717452941401772e-05
78,780.0,3.8741196643318484e-05,3.847111899258785e-05,4.3744878975729644e-05,4.0168019554997553e-05,3.5774578978596843e-05,3.430062881642715e-05,3.729736096797774e-05
79,790.0,3.883737290537661e-05,3.848059060923155e-05,4.3874394130100986e-05,4.02102862169374e-05,3.569402915419115e-05,3.4336176056027915e-05,3.742162867254081e-05
80,800.0,3.893367940738157e-05,3.8489245877367725e-05,4.4004097950892197e-05,4.025314052490955e-05,3.560028042127624e-05,3.4369902352293955e-05,3.754584122194725e-05
81,810.0,3.90301244082248e-05,3.849723118409309e-05,4.413256854512889e-05,4.029476594570333e-05,3.550248301225947e-05,3.440637348913428e-05,3.767092363368074e-05
82,820.0,3.912676606132774e-05,3.8503821187164276e-05,4.42611984513736e-05,4.0335344814925317e-05,3.5413352597161905e-05,3.444328032537075e-05,3.779649624279022e-05
83,830.0,3.922359548363108e-05,3.8508483227112734e-05,4.439014712127073e-05,4.037553443249272e-05,3.5320059894915254e-05,3.447819177072874e-05,3.7922789676706336e-05
84,840.0,3.932063946413853e-05,3.851182087600517e-05,4.451898452657154e-05,4.04153834098158e-05,3.522208713913497e-05,3.45166712082106e-05,3.804998115052105e-05
85,850.0,3.9417918398608586e-05,3.8514433470261534e-05,4.464743527310948e-05,4.045431952932243e-05,3.5123827389719586e-05,3.455591205193238e-05,3.817733903419416e-05
86,860.0,3.951544029193292e-05,3.8515635662995554e-05,4.47757530413966e-05,4.049118654808365e-05,3.5018525588458304e-05,3.4592495977384044e-05,3.8306010131595455e-05
87,870.0,3.9613230056522574e-05,3.851608948405078e-05,4.490434651123072e-05,4.052964814328904e-05,3.491315403733894e-05,3.462720809207369e-05,3.8435347121269805e-05
88,880.0,3.971130723702525e-05,3.851476593894022e-05,4.50326403501739e-05,4.0567742670717486e-05,3.480624423779523e-05,3.466478952985899e-05,3.856555414604391e-05
89,890.0,3.9809668075792276e-05,3.8512177816430986e-05,4.516059957007628e-05,4.0603143663420906e-05,3.4704362331982504e-05,3.4709163208328446e-05,3.86958036398147e-05
90,900.0,3.990832916891595e-05,3.850985004591877e-05,4.52886144123974e-05,4.063904394584513e-05,3.4593227928896574e-05,3.474479975691962e-05,3.882844361611769e-05
91,910.0,4.000732240579252e-05,3.850464523534191e-05,4.5417030313622776e-05,4.067440694581437e-05,3.4475842266267695e-05,3.478160276715321e-05,3.896088875854827e-05
92,920.0,4.010665761645489e-05,3.849882836669957e-05,4.554542309152654e-05,4.070836158698356e-05,3.436661713970739e-05,3.4825598465664645e-05,3.9093485379003916e-05
93,930.0,4.020632602894256e-05,3.8492509699091036e-05,4.5673129302243366e-05,4.0742438830526195e-05,3.42522669861769e-05,3.486529287490853e-05,3.9228342986124946e-05
94,940.0,4.030635289185834e-05,3.8484184718690084e-05,4.5801619586794926e-05,4.077567184427745e-05,3.413878574338302e-05,3.490357655350797e-05,3.936419123230626e-05
95,950.0,4.040676085737969e-05,3.847494328236057e-05,4.592986089387971e-05,4.0808462340993405e-05,3.401909227912173e-05,3.4942379988143766e-05,3.9500651859697234e-05
96,960.0,4.050752852028494e-05,3.846499497290013e-05,4.605722975422014e-05,4.084087055284093e-05,3.390138266825488e-05,3.49882870704354e-05,3.963742766385777e-05
97,970.0,4.060870545209154e-05,3.845343915225208e-05,4.6185606502526836e-05,4.087250345316946e-05,3.3777512895217066e-05,3.5029373577665465e-05,3.977573021782816e-05
98,980.0,4.071030684657758e-05,3.844067287064207e-05,4.63140215188539e-05,4.090290049333425e-05,3.364348293651113e-05,3.5071162105940233e-05,3.991529514512371e-05
99,990.0,4.081230202389749e-05,3.842740061996347e-05,4.6441717353458825e-05,4.0933254012544427e-05,3.3527176958390045e-05,3.511499836976815e-05,4.005538954138596e-05
100,1000.0,,,,,,,
