,temperature,B2--CsCl a=2.9676,mp-1048 a=2.7867,oqmd-755024 a=4.1241,oqmd-755027 a=4.1644,oqmd-755028 a=5.3882,oqmd-755034 a=3.4199,oqmd-755041 a=4.2008
17,170.0,-4.9901867975654834,-4.996974270909752,-4.867112688356192,-4.8456440295177385,-4.7633076699596515,-4.799828245598671,-4.843966611972269
18,180.0,-4.992122862850653,-4.9988157485013325,-4.86919504006816,-4.847613210156966,-4.7652029189079785,-4.80178987880782,-4.845791878617741
19,190.0,-4.994178529999994,-5.000775281193173,-4.871398069655691,-4.849702173914684,-4.767217564073107,-4.803870251051987,-4.847734058068464
20,200.0,-4.996349708190704,-5.0028490210529135,-4.873717576269216,-4.851906849159463,-4.769347644396678,-4.806065324500138,-4.849789374040233
21,210.0,-4.998632471125044,-5.005033246717988,-4.876149540881158,-4.85422332549499,-4.771589340411473,-4.808371222460744,-4.851954164506689
22,220.0,-5.0010230677322545,-5.007324378516845,-4.878690137129357,-4.856647864448174,-4.773938989033388,-4.810784237270967,-4.854224905902602
23,230.0,-5.003517925626627,-5.009718991042076,-4.881335728655916,-4.8591769026757605,-4.776393090101369,-4.813300832489017,-4.856598218695075
24,240.0,-5.0061136495760294,-5.012213812899177,-4.884082874186239,-4.86180705429806,-4.778948308244159,-4.815917654872825,-4.859070875124873
25,250.0,-5.008807016907828,-5.014805727522403,-4.886928303599063,-4.864535102237703,-4.781601470570319,-4.818631503898815,-4.861639797720482
26,260.0,-5.01159497104152,-5.017491769857933,-4.889868923350425,-4.8673579959497415,-4.7843495613249765,-4.821439348713751,-4.864302052505145
27,270.0,-5.014474613748872,-5.0202691191230615,-4.8929018070673145,-4.870272841523401,-4.787189716286506,-4.824338320484021,-4.867054853126425
28,280.0,-5.017443197109547,-5.023135096778482,-4.896024175032352,-4.873276893152646,-4.790119215679597,-4.827325685012596,-4.869895545043697
29,290.0,-5.020498114937614,-5.026087154764093,-4.8992334061391585,-4.876367548719204,-4.793135476000421,-4.830398862892432,-4.872821606833401
30,300.0,-5.023636894685183,-5.029122872428912,-4.902526999273222,-4.879542336198106,-4.796236044227723,-4.833555387749972,-4.875830638768369
31,310.0,-5.026857189151358,-5.032239946032632,-4.905902597577581,-4.882798911240971,-4.799418587968125,-4.836792932324797,-4.8789203602621205
32,320.0,-5.0301567689794195,-5.035436187747434,-4.909357952285649,-4.886135045510612,-4.802680890295809,-4.84010928501991,-4.882088597842367
33,330.0,-5.033533515081545,-5.038709510342409,-4.9128909353665335,-4.88954861972819,-4.806020842801757,-4.843502325924561,-4.8853332862920915
34,340.0,-5.036985411808955,-5.042057930311678,-4.916499515276626,-4.893037618655094,-4.809436436362212,-4.8469700574745325,-4.888652453521294
35,350.0,-5.040510540457368,-5.045479554754815,-4.920181766991319,-4.896600124105663,-4.812925757157611,-4.850510568313762,-4.892044223123573
36,360.0,-5.04410707312537,-5.048972578842247,-4.923935852803288,-4.900234308063647,-4.816486984022544,-4.854122032691927,-4.895506804469698
37,370.0,-5.0477732669978845,-5.05253528145552,-4.927760020235921,-4.903938427228485,-4.820118372564652,-4.857802722448682,-4.899038489245474
38,380.0,-5.051507459138063,-5.0561660183893675,-4.931652605419387,-4.907710817742652,-4.823818265457929,-4.86155096549511,-4.902637642090857
39,390.0,-5.055308061585903,-5.059863216017502,-4.935612008170952,-4.911549890508967,-4.827585071826842,-4.865365208762328,-4.90630270365981
40,400.0,-5.059173556561597,-5.063625371724464,-4.939636705527704,-4.915454129239841,-4.831417274773733,-4.869243909148099,-4.910032180961967
41,410.0,-5.063102492596571,-5.067451047044665,-4.94372524955167,-4.919422078037039,-4.835313419661744,-4.873185623721963,-4.913824642695902
42,420.0,-5.0670934801006915,-5.071338861224942,-4.947876235644381,-4.923452348056634,-4.8392721155617915,-4.877188980860983,-4.917678725499536
43,430.0,-5.071145188248054,-5.075287497659728,-4.952088338112905,-4.927543606620289,-4.843292029567871,-4.881252640191007,-4.921593112385507
44,440.0,-5.075256340998131,-5.079295683090712,-4.9563602711348445,-4.931694577316645,-4.847371878696815,-4.88537533174349,-4.925566545407932
45,450.0,-5.079425714483351,-5.083362206847296,-4.9606908161052825,-4.935904034227009,-4.851510437159443,-4.889555835900805,-4.929597816309626
46,460.0,-5.083652133605829,-5.087485895236189,-4.965078789588027,-4.940170798063487,-4.85570652465012,-4.893792981095621,-4.933685768313491
47,470.0,-5.087934469591053,-5.091665627880863,-4.969523055235117,-4.944493741230524,-4.8599590068595,-4.898085639390703,-4.93782928399899
48,480.0,-5.092271637211371,-5.095900325446333,-4.974022538031889,-4.948871777248437,-4.864266795778893,-4.902432720417159,-4.942027287750314
49,490.0,-5.096662592777621,-5.100188945771236,-4.978576181361468,-4.953303860531536,-4.868628835456045,-4.906833181759681,-4.94627875028131
50,500.0,-5.10110633133395,-5.104530489285873,-4.983182990559248,-4.957788980381198,-4.8730441192148835,-4.911286021624233,-4.950582676160011
51,510.0,-5.1056018852987,-5.1089239907863755,-4.9878419855068215,-4.962326171873982,-4.877511669320116,-4.915790283389284,-4.954938110269513
52,520.0,-5.110148321865652,-5.113368518449543,-4.992552236801724,-4.966914498139569,-4.882030554569979,-4.920345008152212,-4.959344127867617
53,530.0,-5.114744741734582,-5.11786317474846,-4.9973128475450075,-4.971553058177487,-4.886599859957606,-4.924949313212251,-4.963799835635662
54,540.0,-5.119390277032581,-5.122407096959798,-5.002122944354538,-4.976240980053992,-4.891218709040366,-4.929602348404288,-4.968304376850158
55,550.0,-5.124084090123465,-5.126999445178535,-5.006981687121632,-4.980977427189107,-4.895886262315823,-4.934303234939675,-4.972856924861035
56,560.0,-5.128825371540155,-5.13163940932407,-5.011888274195499,-4.985761586175477,-4.900601698185193,-4.939051197938955,-4.977456667130744
57,570.0,-5.1336133393936905,-5.136326208131261,-5.016841919810423,-4.990592671637777,-4.905364233612982,-4.943845430578457,-4.982102838339708
58,580.0,-5.138447237221989,-5.1410590906582225,-5.021841861928046,-4.995469925621589,-4.910173090658083,-4.948685181908746,-4.986794682123695
59,590.0,-5.143326333608528,-5.145837316705485,-5.026887372385243,-5.000392614633317,-4.915027544609535,-4.953569740546633,-4.991531476321248
60,600.0,-5.148249920269991,-5.150660182538351,-5.031977745863639,-5.005360029500223,-4.919926865590712,-4.958498364679989,-4.996312520683195
61,610.0,-5.153217311513854,-5.155527001525307,-5.037112294964927,-5.01037147867279,-4.924870360811747,-4.963470413736256,-5.001137130506854
62,620.0,-5.158227842995307,-5.1604370996935245,-5.0422903459620745,-5.0154262973794,-4.929857373271174,-4.968485161152182,-5.006004647031445
63,630.0,-5.163280870611698,-5.165389846697871,-5.0475112700751605,-5.020523839100944,-4.9348872252006775,-4.97354200903348,-5.010914435277485
64,640.0,-5.168375770215448,-5.170384601184144,-5.052774433543428,-5.025663472165072,-4.939959297086892,-4.9786403143432745,-5.015865872853904
65,650.0,-5.1735119360286035,-5.175420767079118,-5.0580792293708425,-5.030844593593327,-4.945072972490321,-4.983779459370308,-5.020858358244211
66,660.0,-5.178688780147631,-5.180497742124032,-5.063425079147201,-5.036066611983923,-4.950227647864574,-4.988958875037944,-5.0258913076330884
67,670.0,-5.183905731893442,-5.185614965563376,-5.068811405049157,-5.04132895242406,-4.955422748078129,-4.994177974282715,-5.030964154188483
68,680.0,-5.189162236732266,-5.190771873215348,-5.074237655031781,-5.046631060951866,-4.960657705081657,-4.999436199333805,-5.036076350013348
69,690.0,-5.1944577562782825,-5.195967926363103,-5.079703289696559,-5.051972389121152,-4.965931989547868,-5.004733016915832,-5.041227358391512
70,700.0,-5.1997917669060945,-5.201202593168723,-5.085207787932269,-5.057352417827449,-4.971245016084946,-5.010067916495695,-5.046416657246747
71,710.0,-5.205163759525632,-5.206475371665518,-5.0907506352695835,-5.062770628167531,-4.9765963326331715,-5.015440381392286,-5.051643745866582
72,720.0,-5.210573239093787,-5.211785752724644,-5.096331344679817,-5.068226524708652,-4.981985381844247,-5.0208498743527015,-5.056908132828198
73,730.0,-5.216019723589073,-5.2171332499352,-5.101949427688634,-5.073719622121959,-4.987411704205215,-5.026295972318573,-5.062209333326656
74,740.0,-5.221502744275725,-5.222517409372619,-5.107604424024321,-5.0792494477003505,-4.992874804649676,-5.031778140298067,-5.067546887550078
75,750.0,-5.227021844353348,-5.227937746005058,-5.1132958704087095,-5.084815551507215,-4.99837421429574,-5.037296004600457,-5.072920338886479
76,760.0,-5.232576579140337,-5.233393827589614,-5.119023319316845,-5.090417470875261,-5.003909481093096,-5.042849030394637,-5.078329246098304
77,770.0,-5.238166515231854,-5.2388852104734305,-5.124786347704426,-5.096054768835394,-5.00948016371998,-5.048436820625128,-5.083773182785879
78,780.0,-5.243791230143166,-5.24441147394974,-5.130584527484679,-5.101727036195616,-5.015085813207442,-5.05405895014647,-5.0892517237098485
79,790.0,-5.249450312248869,-5.249972193231082,-5.136417447037771,-5.107433842760166,-5.020726032970739,-5.059715024906033,-5.094764461128561
80,800.0,-5.2551433602182005,-5.255566964629831,-5.142284710980903,-5.1131747845060325,-5.02640044204261,-5.065404598447604,-5.10031100469118
81,810.0,-5.260869982117178,-5.261195393864007,-5.148185923923689,-5.1189494778635956,-5.032108502266071,-5.071127302943906,-5.105890951028339
82,820.0,-5.266629795867451,-5.266857098417151,-5.154120698452517,-5.124757520788537,-5.037849935843208,-5.0768827508436765,-5.111503937113556
83,830.0,-5.272422428545681,-5.27255169472034,-5.1600886689312055,-5.130598549755817,-5.043624345830373,-5.082670571787303,-5.117149575306594
84,840.0,-5.278247515858927,-5.278278812254666,-5.166089469840155,-5.136472184919958,-5.049431351284197,-5.088490370664569,-5.122827522043334
85,850.0,-5.284104702365483,-5.284038090959751,-5.172122750077666,-5.142378082909386,-5.055270567229944,-5.0943418531057905,-5.128537407590073
86,860.0,-5.289993640628495,-5.289829183549472,-5.178188153152185,-5.148315875537936,-5.061141669777416,-5.100224605282028,-5.134278899686966
87,870.0,-5.295913991400248,-5.2956517371036185,-5.184285350636011,-5.154285220661001,-5.0670442190067595,-5.106138323173035,-5.1400516540841155
88,880.0,-5.301865422984863,-5.301505427587092,-5.190414003872018,-5.160285805788011,-5.072977979901032,-5.112082612629472,-5.145855347854191
89,890.0,-5.307847611425941,-5.30738990595968,-5.196573793797131,-5.166317282791216,-5.0789425100855325,-5.118057223088899,-5.151689655642387
90,900.0,-5.313860239557573,-5.313304868281966,-5.202764396185245,-5.17237932698574,-5.084937663214534,-5.124061842680938,-5.157554258769957
91,910.0,-5.319902997598691,-5.319249997106338,-5.20898550963157,-5.1784716413072776,-5.090962852549485,-5.130096049265054,-5.16344886971176
92,920.0,-5.325975582416503,-5.325224964934443,-5.2152368291600615,-5.184593901629583,-5.097017980095562,-5.136159650542269,-5.169373155099686
93,930.0,-5.332077697554763,-5.331229494152823,-5.221518059369476,-5.190745815591521,-5.10310262601345,-5.142252308461961,-5.175326846904742
94,940.0,-5.338209052522614,-5.337263270837323,-5.227828902335149,-5.196927088573733,-5.109216562517025,-5.148373721759819,-5.181309647278454
95,950.0,-5.344369363512033,-5.343326011816902,-5.234169091640678,-5.203137428222464,-5.115359447625802,-5.1545235959285405,-5.187321286119946
96,960.0,-5.350558352328069,-5.34941742955845,-5.2405383266805625,-5.209376558623354,-5.1215309834061395,-5.160701650929874,-5.1933614710645
97,970.0,-5.356775746571143,-5.355537253614546,-5.246936352334423,-5.215644199601252,-5.127730933357396,-5.166907685467963,-5.1994299436762255
98,980.0,-5.3630212798892325,-5.3616851935465935,-5.253362895883932,-5.221940080934501,-5.1339589158626175,-5.173141299898099,-5.205526432917956
99,990.0,-5.36929469104287,-5.367860998528572,-5.259817698084301,-5.228263925865168,-5.140214654699204,-5.1794023758271095,-5.211650689409884
100,1000.0,,,,,,,
