,temperature,B2--CsCl a=2.9676,mp-1048 a=2.7867,oqmd-755024 a=4.1241,oqmd-755027 a=4.1644,oqmd-755028 a=5.3882,oqmd-755034 a=3.4199,oqmd-755041 a=4.2008
68,680.0,25.59374172324118,25.720174279233916,25.74587679639897,25.755126452845072,25.800987545723235,25.23687664732306,25.479383023189527
69,690.0,25.6215590413833,25.749674073868107,25.777145492871924,25.783876159605512,25.83155496108272,25.253535727027025,25.50840207584875
70,700.0,25.649045208264017,25.77871902944174,25.808109507135008,25.812218914852107,25.861613129110708,25.26971904301417,25.53709923230659
71,710.0,25.67622513173661,25.8073178517874,25.83881905570024,25.840158984648927,25.891192421745714,25.28530271422832,25.56550959729342
72,720.0,25.703121080216327,25.83544905505251,25.869288951792125,25.86774439067362,25.920164358841667,25.300492541100706,25.59362337566953
73,730.0,25.729754631542146,25.863233982470568,25.89952954182133,25.89498031330196,25.948691178003088,25.31526491102199,25.621483311272485
74,740.0,25.75614608170494,25.890613704598888,25.929570091997434,25.921916690587917,25.97666108119712,25.32966951799199,25.649124859967657
75,750.0,25.782313573494843,25.917597401123523,25.959395739000843,25.94852929109072,26.00415419651424,25.34367689394338,25.676550982267973
76,760.0,25.80827505109168,25.944263473015962,25.98906553217981,25.974798901751036,26.031194788904294,25.35718874244713,25.703802485416922
77,770.0,25.83404644284754,25.97058736873672,26.018595291882892,26.000840630203232,26.05772904166642,25.370433738980715,25.73087979645748
78,780.0,25.859643709502656,25.99657581452388,26.04796225062731,26.026620735252184,26.08386228559459,25.38339556406067,25.757797011782866
79,790.0,25.885082900356856,26.022229092423608,26.077213625204656,26.052101298081748,26.10978899222304,25.395981630673212,25.78460860242755
80,800.0,25.91037651564208,26.047597921117873,26.106362171692265,26.077384768153102,26.134860599436575,25.408210928302875,25.81128621128824
81,810.0,25.935537275136575,26.072698519899973,26.135374429214675,26.102420606627806,26.159430483514573,25.420196710406778,25.8378720581609
82,820.0,25.960578784444593,26.09751516787453,26.16430507732956,26.12722449411197,26.184022674188448,25.431900255722145,25.864368817913604
83,830.0,25.985511921619004,26.122037027644684,26.193170067630106,26.151828742162344,26.208128917081936,25.44327780242941,25.89079672450259
84,840.0,26.010348093869474,26.14629364641812,26.22196532711429,26.176244200252956,26.231728064988545,25.45446673048048,25.917174337981862
85,850.0,26.03509796772049,26.17031492405591,26.25069074762185,26.200458640204943,26.25500629576744,25.465413116285198,25.943490136046947
86,860.0,26.059771291974585,26.194082569407787,26.279363204463134,26.224436642836572,26.277678746552795,25.476048546054496,25.969792638815935
87,870.0,26.084377902585196,26.21762814464135,26.308004937392376,26.248320306315094,26.300043374118147,25.486398692107635,25.99607199383447
88,880.0,26.108927026700115,26.240918283960124,26.336603955669865,26.27204517429185,26.32204249982099,25.496583844917396,26.02234547399061
89,890.0,26.133426681711338,26.263977723781746,26.365166004764987,26.29552884540322,26.34397246268739,25.50670522798605,26.048594971094523
90,900.0,26.15788518549505,26.2868722022193,26.393711559342517,26.31889787670207,26.365199557700873,25.516403265358548,26.07491017098724
91,910.0,26.182311049030954,26.30948194014406,26.422259802505536,26.342118678283615,26.38584694283473,25.52592110982158,26.101212106813293
92,920.0,26.206711688092117,26.33190101299666,26.45080190101569,26.365161952920452,26.406584128441374,25.53541019555088,26.127520231143528
93,930.0,26.231093527181205,26.354138727115295,26.479319098792796,26.388092631174377,26.42679975217118,25.544601479755247,26.153917995942116
94,940.0,26.25546391428324,26.376136725535694,26.507871199008417,26.41087701591817,26.446776479832483,25.553570758120948,26.180369201682847
95,950.0,26.2798298542026,26.397943010418274,26.536425356138725,26.433535330408333,26.46617566223277,25.56237119471725,26.206868089450822
96,960.0,26.30419645762173,26.41956974055319,26.564962207621345,26.45607413129109,26.485391439268277,25.571172294720682,26.23341068606673
97,970.0,26.32857124235818,26.44098137908432,26.593558344487622,26.478480873548733,26.504026844997753,25.57968411582626,26.26004918265928
98,980.0,26.352960249213957,26.462196879664457,26.62218149624605,26.500739231873958,26.521871970214168,25.588051308921592,26.286781379033396
99,990.0,26.377367533878832,26.483249338130527,26.65080590002988,26.522902277844565,26.54032739488691,25.596310733672613,26.313586402356304
100,1000.0,,,,,,,
