,temperature,C1--CaF2--fluorite a=5.7350,mp-1808 a=11.2042,oqmd-755021 a=4.1975,oqmd-755037 a=3.0322,oqmd-755045 a=7.6481
71,710.0,27.203454165696378,25.184441792026984,25.476677644051144,25.660937650065964,24.92194626034234
72,720.0,27.238317529741398,25.200876039842782,25.492129283331252,25.68668949090146,24.93092558195579
73,730.0,27.27192211937248,25.216917067562893,25.50713741549124,25.712164989683597,24.939487058223865
74,740.0,27.30419329990155,25.23263252466031,25.5216925036944,25.737385621739094,24.94760535573298
75,750.0,27.33502146126847,25.24803773734761,25.535826906345164,25.76236541131356,24.95534031759345
76,760.0,27.364814273844498,25.26313168066116,25.549515650506827,25.787123744994613,24.962698488725128
77,770.0,27.397041698849502,25.2779137208508,25.562801141600836,25.81167632123391,24.96966631076717
78,780.0,27.424521649154293,25.2924650566386,25.57571896797996,25.836037464121347,24.97629000107819
79,790.0,27.447176601390662,25.306719888920263,25.588260204254027,25.860216867748292,24.98254334084315
80,800.0,27.47204240670211,25.32080146908666,25.600461248412348,25.88423558419139,24.988477482711943
81,810.0,27.495518067359697,25.334695126710713,25.612327901830945,25.90810240478212,24.994113765304466
82,820.0,27.518189014993286,25.348274029342303,25.623822480817843,25.931828471977795,24.99939833493297
83,830.0,27.53967719327333,25.361654530027742,25.634951570643786,25.955424553975803,25.004380056204802
84,840.0,27.559784788607793,25.374931294701454,25.64579448742995,25.97890189076379,25.00907561169283
85,850.0,27.5790188195655,25.388013441247352,25.656369912463234,26.002271238766195,25.013477027463885
86,860.0,27.59714839055108,25.400859389446165,25.666607856626555,26.025541908723568,25.017602680964146
87,870.0,27.614089843862708,25.41361180477398,25.676549363653965,26.048723977730493,25.02145194602465
88,880.0,27.62988187818815,25.426224237297504,25.68623645513086,26.071822735222522,25.0250234614065
89,890.0,27.64470652856256,25.438636554457176,25.695603975330393,26.094846764327883,25.02834316465902
90,900.0,27.658569512637207,25.450936988159107,25.704711819342375,26.11780343383626,25.031400727946476
91,910.0,27.671331105961922,25.463187799742997,25.713601233353565,26.14070266861614,25.0342225188714
92,920.0,27.683136450571737,25.475228717837226,25.72223346075654,26.16355068316745,25.036799011961833
93,930.0,27.693939950348785,25.487181432120348,25.730556423219216,26.186354826351916,25.03911197391366
94,940.0,27.703693461472245,25.49909753173554,25.73857788713548,26.209117408808382,25.041120137112937
95,950.0,27.712533180210986,25.510903565185984,25.74650111081722,26.23184740013896,25.042992683501954
96,960.0,27.720412289140455,25.52266036855026,25.75429009602707,26.25454890540433,25.044708402425687
97,970.0,27.72728440676564,25.53430260379278,25.761598975922343,26.277230311275808,25.04612673175536
98,980.0,27.733338681574928,25.54580393502054,25.76870811497976,26.299898881903093,25.04733342797066
99,990.0,27.73842982422463,25.55733320688537,25.775772545683186,26.32255196895058,25.048318792344382
100,1000.0,,,,,
