,temperature,L1_2--AuCu3 a=3.5958,oqmd-297560 a=3.5470,oqmd-321895 a=5.0736,oqmd-5776 a=5.0796
38,380.0,161.36374968205305,153.8511602084173,155.9227765935597,155.39694807210606
39,390.0,161.32305646684594,153.52174912272227,155.6249148327518,155.08891737841176
40,400.0,161.28555722546236,153.1915986026863,155.32645609873853,154.78025137543193
41,410.0,161.25125700180533,152.86072544548836,155.02741849148202,154.4709678587772
42,420.0,161.220148274273,152.52914489882556,154.727818412488,154.16108306577758
43,430.0,161.1922285203135,152.19687024602712,154.42767051663853,153.8506113321046
44,440.0,161.1675095077527,151.86391348430462,154.12698788114352,153.5395657939279
45,450.0,161.14597296153948,151.53028621822372,153.82578258618403,153.22795792367202
46,460.0,161.12762993534955,151.19599735669496,153.52406519093051,152.9157988976495
47,470.0,161.1124657229651,150.86105615517212,153.22184555503188,152.60309753719744
48,480.0,161.10048744927226,150.52547029044922,152.9191325135684,152.28986303988268
49,490.0,161.0916851867568,150.18924728932453,152.6159339741252,151.97610319200547
50,500.0,161.0860525999942,149.85239322291082,152.31225753395748,151.66182507279888
51,510.0,161.0835926311092,149.5149146346522,152.00810940160213,151.34703504870365
52,520.0,161.08430880450155,149.1768160251116,151.70349608580125,151.03173918685061
53,530.0,161.08817492443674,148.8381025700353,151.39842281007708,150.71594295747272
54,540.0,161.0951973308288,148.4987790057485,151.0928948786357,150.39965123659564
55,550.0,161.1053780883856,148.1588480880482,150.786916351389,150.0828684708966
56,560.0,161.11870629795732,147.81831497317654,150.48049233923024,149.7655986677145
57,570.0,161.13518778446246,147.47718120415595,150.17362624274608,149.44784570270087
58,580.0,161.15479859178168,147.13545108257875,149.86632166216734,149.12961329158108
59,590.0,161.17755225630182,146.79312592537832,149.558581992152,148.81090394457325
60,600.0,161.20341871163387,146.4502093191464,149.25040971820206,148.4917209104447
61,610.0,161.23245122419897,146.1067026839597,148.94180836739213,148.17206663891722
62,620.0,161.26456706621317,145.76260790193183,148.6327797187184,147.85194374436472
63,630.0,161.29983321280855,145.41792771930824,148.32332673711366,147.53135423223858
64,640.0,161.3381996572647,145.0726618327041,148.01345129987345,147.21030010530973
65,650.0,161.37967783694958,144.72681234117556,147.7031548569586,146.8887834003853
66,660.0,161.42425098048693,144.3803812603149,147.39244022342194,146.56680595083327
67,670.0,161.4719470986141,144.03336909316775,147.08130824777362,146.24436833351157
68,680.0,161.52273916596695,143.68577624485332,146.76976046081177,145.92147275470376
69,690.0,161.57661618124604,143.33760457689874,146.45779864922716,145.59812049529003
70,700.0,161.63357136313007,142.98885308574594,146.14542362389696,145.27431208057166
71,710.0,161.69361852432624,142.63952365193086,145.8326368395763,144.950048588484
72,720.0,161.7567347959132,142.28961682548646,145.51943909270864,144.62533161888103
73,730.0,161.822954618151,141.9391327681941,145.20583154276946,144.30016140545675
74,740.0,161.8922278274066,141.58807154055688,144.8918151794011,143.9745389039795
75,750.0,161.9645585563919,141.2364332336692,144.57738996427378,143.6484644768977
76,760.0,162.03998993408413,140.8842181268465,144.26255763464252,143.32193928054662
77,770.0,162.11844803974807,140.53142614357353,143.94731816029915,142.994962902411
78,780.0,162.19996063766686,140.17805734624048,143.63167240082095,142.66753695052614
79,790.0,162.2845234795298,139.82411218749462,143.31562016256757,142.33966037084946
80,800.0,162.37217896939808,139.4695899089326,142.99916310420417,142.01133444115882
81,810.0,162.46281367963942,139.11449074711896,142.68230037554216,141.6825590647588
82,820.0,162.55652649984822,138.75881420617594,142.36503294629554,141.35333527966424
83,830.0,162.6532941555895,138.40256038720105,142.04736195215887,141.0236618817713
84,840.0,162.75302434561476,138.0457272000956,141.72928531942128,140.69353966986637
85,850.0,162.85581655840684,137.68831819420345,141.41080507066616,140.3629680936136
86,860.0,162.96163529022107,137.3303284603666,141.0919205929208,140.03194885183893
87,870.0,163.07045001747943,136.97176058243846,140.77263201890662,139.7004801335775
88,880.0,163.18228209386743,136.6126125899614,140.45294065422428,139.36856259710066
89,890.0,163.29713037684613,136.25288488231539,140.13284463065582,139.03619580274926
90,900.0,163.41502624753022,135.89257668472706,139.8123448218951,138.70338026407202
91,910.0,163.53585961904741,135.531686853238,139.49144139998157,138.3701154880639
92,920.0,163.65969516435933,135.17021476437947,139.170134273865,138.03640102622188
93,930.0,163.7865431088132,134.8081606523026,138.84842294070896,137.70223734049924
94,940.0,163.9163308029438,134.4455237964348,138.5263084090925,137.36762323086168
95,950.0,164.04916354579098,134.0823030114883,138.20378831441377,137.03255913564172
96,960.0,164.18490503064172,133.71849659962112,137.8808646618183,136.6970447469565
97,970.0,164.32371594749947,133.35410625858802,137.55753642942318,136.36107935498435
98,980.0,164.46545530960768,132.98912885328053,137.233803812296,136.02466296994967
99,990.0,164.61019451120333,132.62356568287854,136.909665139838,135.6877952748538
100,1000.0,,,,
