key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
12317cd9-c1f4-48fc-a934-d52fa0bbcd47,A3--Mg--hcp,A3--Mg--hcp,box,False,-4.8726927262401984,-4.8726927262401984,2.9453373992686016,2.9453373992686016,4.6874080207596505,90.0,90.0,120.00000000000001
1bba8913-7b41-4227-9877-7a3dd55a6719,A3--Mg--hcp,oqmd-755821,static,False,-4.8726927262399995,-4.8726927262399995,2.9453373992501746,2.945337399250175,4.687408021141809,90.0,90.0,120.00000000000001
0a48715d-c0a6-4a59-9394-30a70c4669d3,oqmd-1215291,oqmd-1215291,dynamic,True,-4.872692726239748,-4.872692726239748,2.945337399250177,2.945337399250177,4.687408021141806,90.0,90.0,120.00000000000001
294f008d-65b5-4842-b655-700a8d64490f,A3--Mg--hcp,oqmd-755821,dynamic,False,-4.872692726239748,-4.872692726239748,2.94533739925018,2.94533739925018,4.6874080211418105,90.0,90.0,120.00000000000001
499e5816-bbae-4367-b6fa-181e6228a8ed,oqmd-1215291,oqmd-1215291,static,True,-4.872692726239748,-4.872692726239748,2.945337399250179,2.9453373992501786,4.68740802114181,90.0,90.0,120.00000000000001
83a704e8-6a26-42d4-ae80-7d6262446bc9,A3--Mg--hcp,oqmd-8079,dynamic,False,-4.872692726239748,-4.872692726239748,2.9453373992501772,2.9453373992501772,4.687408021141808,90.0,90.0,120.00000000000001
ffb831bf-6681-467c-aa29-58ae927fe4c1,A3--Mg--hcp,oqmd-8079,static,False,-4.872692726239748,-4.872692726239748,2.945337399250189,2.945337399250189,4.687408021141805,90.0,90.0,120.00000000000001
d6142a72-ec07-46fb-a20c-aeead562a618,A3--Mg--hcp,oqmd-755834,static,False,-4.8726927262394995,-4.8726927262394995,2.945337399250179,2.9453373992501786,4.687408021141809,90.0,90.0,120.00000000000001
ba6205d0-b3f9-41bb-b5d4-4a21708f6793,A3--Mg--hcp,oqmd-755845,dynamic,False,-4.872692726227498,-4.872692726227498,2.9453368911171003,2.9453368911171003,4.687408006339111,90.0,90.0,120.00000000000001
40c649eb-471e-4aca-b427-1ef151a4133c,A3--Mg--hcp,oqmd-755822,dynamic,False,-4.872692726214999,-4.872692726214999,2.94533688523432,2.94533688523432,4.68740745851866,90.0,90.0,120.00000000000001
82394ea1-5f5d-420c-a510-6bb65151ddc8,A3--Mg--hcp,oqmd-755836,box,False,-4.872692721783916,-4.872692721783916,2.9453371018129384,2.9453371018129384,4.68740802042718,90.0,90.0,120.00000000000001
e2d019d3-527a-4a6d-a6cd-d2a2449b2a54,A3--Mg--hcp,oqmd-755823,box,False,-4.87269271853307,-4.87269271853307,2.945330623065191,2.9453306230651903,4.687408024336761,90.0,90.0,120.00000000000001
9af7392a-a1ac-4b97-b546-f57e90af4ead,A3--Mg--hcp,oqmd-755821,box,False,-4.872692713719249,-4.872692713719249,2.9453319745430004,2.9453319745430004,4.68740802938062,90.0,90.0,120.00000000000001
ca2e7bc7-a7c9-4a9e-af06-ffd5bbdaeda5,A3--Mg--hcp,oqmd-8079,box,False,-4.872692664171249,-4.872692664171249,2.9453524606292767,2.9453524606292762,4.6874080990459905,90.0,90.0,120.00000000000001
8cc337e0-fe91-4d77-8c4d-128cd8b0ea97,A3--Mg--hcp,oqmd-755827,box,False,-4.872692631666699,-4.872692631666699,2.94530888256813,2.9453088825681304,4.6874080838203005,90.0,90.0,120.00000000000001
3fbeac4a-fb93-4037-a569-039eaff60ef2,A3--Mg--hcp,oqmd-755845,box,False,-4.872692586324999,-4.872692586324999,2.9453085904726812,2.9453085904726812,4.6874080975163706,90.0,90.0,120.00000000000001
19d53452-e158-433b-91e0-4991e0db5bab,A3--Mg--hcp,oqmd-755834,box,False,-4.872692326846624,-4.872692326846624,2.94526569678733,2.94526569678733,4.6874084701360506,90.0,90.0,120.00000000000001
e9cc13a0-69d2-4c5f-a276-adb4c665f62e,A3--Mg--hcp,oqmd-755820,box,False,-4.872690380401666,-4.872690380401666,2.9452489367564914,2.9452489367564914,4.6874106718382675,90.0,90.0,120.00000000000001
fd93ec1b-165c-4eef-aac1-d747b1330658,A3--Mg--hcp,oqmd-755822,box,False,-4.872690301017583,-4.872690301017583,2.9452237231771266,2.9452237231771266,4.687410857267217,90.0,90.0,120.00000000000001
1bc45cb8-4002-48a5-ac76-d2117a6e15f9,oqmd-1215291,oqmd-1215291,box,False,-4.8709906062342485,-4.8709906062342485,2.93558839945603,5.11636566509031,4.68960020306698,90.0,90.0,90.0
8309b093-137e-41fe-ae77-9fed4c1b1b83,A2--W--bcc,A2--W--bcc,box,False,-4.848873948891949,-4.848873948891949,3.2661362059211068,3.2661362059211068,3.2661362059211068,90.0,90.0,90.0
a3b36f8b-bd77-419a-be70-702d5a4cb3d9,A2--W--bcc,oqmd-8390,box,False,-4.8488739488918995,-4.8488739488918995,3.2661362059211236,3.2661362059211236,3.2661362059211236,90.0,90.0,90.0
1ed721ac-394d-4f9d-9154-cfc80ae7e6a6,A2--W--bcc,oqmd-8390,static,False,-4.848873948891749,-4.848873948891749,3.2661362059211227,3.2661362059211227,3.2661362059211227,90.0,90.0,90.0
e096f383-5553-484b-9459-931f7461662c,A2--W--bcc,mp-73,static,False,-4.848873948891749,-4.848873948891749,3.266136205921123,3.266136205921123,3.266136205921123,90.0,90.0,90.0
b0640442-137b-4d32-a4e6-39ed164d1e88,A2--W--bcc,A2--W--bcc,static,False,-4.848873948891699,-4.848873948891699,3.2661362059211236,3.2661362059211236,3.2661362059211236,90.0,90.0,90.0
10ca6f5a-53d9-43de-bb15-8d988a17fad5,A2--W--bcc,mp-73,dynamic,False,-4.848873948891649,-4.848873948891649,3.266136205921123,3.266136205921123,3.266136205921123,90.0,90.0,90.0
6c585d25-9fff-4787-81f6-ba838fcbb6df,A2--W--bcc,mp-73,box,False,-4.848873948891649,-4.848873948891649,3.2661362059207906,3.2661362059207906,3.2661362059207906,90.0,90.0,90.0
2f65acc2-774c-4262-94c5-2ff4467c26e2,A2--W--bcc,A2--W--bcc,dynamic,False,-4.848873948891599,-4.848873948891599,3.2661362059211227,3.2661362059211227,3.2661362059211227,90.0,90.0,90.0
e9936e33-03ef-4add-bcb5-172a6db5488e,A2--W--bcc,oqmd-8390,dynamic,False,-4.848873948891449,-4.848873948891449,3.2661362059211227,3.2661362059211227,3.2661362059211227,90.0,90.0,90.0
03eecdac-f7ac-4762-be3e-470c2e1d710f,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-4.847853475435999,-4.847853475435999,2.933080783300369,2.933080783300369,9.46412098283492,90.0,90.0,120.00000000000001
fc831d97-e3e3-4d94-95b5-a14595f147ad,A3'--alpha-La--double-hcp,oqmd-1215470,box,False,-4.847853475423249,-4.847853475423249,2.933080490933224,2.933080490933224,9.46412098235157,90.0,90.0,120.00000000000001
26993003-52ed-42c2-bfd3-6d8146d304ab,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-4.845015209234699,-4.845015209234699,23.510368603618097,25.325699978212597,29.71582879551051,90.00428364002886,90.00575416857558,90.08009243322728
eaf148a4-ccd5-4024-a8a4-3309e974829e,A1--Cu--fcc,mp-6985,box,False,-4.824453926378249,-4.824453926378249,4.133002594406643,4.133002594406643,4.133002594406643,90.0,90.0,90.0
9b7209b4-59d0-4ae7-8181-4b4461ff69db,A7--alpha-As,A7--alpha-As,dynamic,True,-4.824453926377499,-4.824453926377499,4.133002594414143,4.133002594414143,4.133002594414143,90.0,90.0,90.0
852fa3ad-02ce-4112-b2ab-bcfc468fd087,A1--Cu--fcc,oqmd-676147,box,False,-4.82445392637725,-4.82445392637725,4.133002594409477,4.133002594409477,4.133002594409477,90.0,90.0,90.0
c0337d46-4962-4222-a23b-f632d7ec4131,A1--Cu--fcc,A1--Cu--fcc,box,False,-4.82445392637725,-4.82445392637725,4.13300259440948,4.13300259440948,4.13300259440948,90.0,90.0,90.0
c935bd13-28c3-41fe-88a3-c6488bfab34f,A1--Cu--fcc,oqmd-676147,static,False,-4.824453926377249,-4.824453926377249,4.133002594409479,4.133002594409479,4.133002594409479,90.0,90.0,90.0
a31e80e7-a8bb-4266-908d-bc966e33eb25,A1--Cu--fcc,mp-6985,dynamic,False,-4.824453926377249,-4.824453926377249,4.13300259440948,4.13300259440948,4.13300259440948,90.0,90.0,90.0
834f8fe6-73bc-4211-9e7b-9f6876805369,A1--Cu--fcc,mp-6985,static,False,-4.824453926377249,-4.824453926377249,4.13300259440948,4.13300259440948,4.13300259440948,90.0,90.0,90.0
6d0afaf0-6170-476b-bd8e-1c8cbe36a0c4,A1--Cu--fcc,oqmd-676147,dynamic,False,-4.824453926377249,-4.824453926377249,4.13300259440948,4.13300259440948,4.13300259440948,90.0,90.0,90.0
669ebb79-6fac-4a5c-b13b-000f2673fcfa,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-4.824453926377249,-4.824453926377249,4.13300259440948,4.13300259440948,4.13300259440948,90.0,90.0,90.0
2ec707dd-33b8-4da4-843b-449a872cbf54,A1--Cu--fcc,A1--Cu--fcc,static,False,-4.824453926377249,-4.824453926377249,4.133002594409479,4.133002594409479,4.133002594409479,90.0,90.0,90.0
96b8edd5-e91c-44bd-9c94-7ab5da7e7704,oqmd-1214668,oqmd-1214668,box,True,-4.824453926376699,-4.824453926376699,4.133002594461817,4.133002594461817,4.133002594461817,90.0,90.0,90.0
4180d6a9-e57d-4e61-80f6-31b92a846328,oqmd-1214668,oqmd-1214668,static,True,-4.8244539263765995,-4.8244539263765995,4.133002594409482,4.133002594409482,4.133002594409482,90.0,90.0,90.0
48f1b951-f51d-4e02-96d8-8dc202e00bf9,oqmd-1214668,oqmd-1214668,dynamic,True,-4.824453926376499,-4.824453926376499,4.133002594409476,4.133002594409476,4.133002594409476,90.0,90.0,90.0
c2309875-c695-47a9-9275-a3e6e4c3c265,A6--In--bct,oqmd-1215737,box,True,-4.824453926375999,-4.824453926375999,4.1330025944094695,4.1330025944094695,4.1330025944094695,90.0,90.0,90.0
0a8601fc-a091-46a8-a015-e563abaf1cc8,A6--In--bct,oqmd-1215737,dynamic,True,-4.8244539263759485,-4.8244539263759485,4.13300259440948,4.13300259440948,4.13300259440948,90.0,90.0,90.0
214cd7cc-140f-455d-aa84-5a60c16d2534,A6--In--bct,A6--In--bct,dynamic,True,-4.8244539263759485,-4.8244539263759485,4.133002594409479,4.133002594409479,4.133002594409479,90.0,90.0,90.0
98d48774-18f4-4553-8663-ab0ac2f4aacb,A6--In--bct,A6--In--bct,box,True,-4.8244539263759485,-4.8244539263759485,4.133002594409473,4.133002594409473,4.133002594409473,90.0,90.0,90.0
63e1d83a-1069-48fa-811a-1fb1e6b3947c,A6--In--bct,A6--In--bct,static,True,-4.82445392637585,-4.82445392637585,4.13300259440948,4.13300259440948,4.13300259440948,90.0,90.0,90.0
9fb8fdd7-28fd-4bcf-9124-f51598edc010,A6--In--bct,oqmd-1215737,static,True,-4.82445392637585,-4.82445392637585,4.13300259440948,4.13300259440948,4.13300259440948,90.0,90.0,90.0
dee8cb50-ff5d-4f53-a372-c3b996f55198,oqmd-1215915,oqmd-1215915,box,False,-4.824436090196666,-4.824436090196666,2.92246929258049,2.92246929258049,7.1586051125548815,90.0,90.0,120.00000000000001
ca2167e2-301f-4889-ac35-750fc51c5c0a,oqmd-1214935,oqmd-1214935,dynamic,False,-4.823679697815449,-4.823679697815449,7.0850345857318375,7.0850345857318375,7.0850345857318375,90.0,90.0,90.0
23f5b99f-efd9-4861-96de-0f6cd9b186d6,oqmd-1214846,oqmd-1214846,dynamic,False,-4.801486022569999,-4.801486022569999,10.090873604209193,10.090873604209193,10.090873604209193,90.0,90.0,90.0
0e8182d6-091e-47f5-9f40-6652d1f9029b,A15--beta-W,A15--beta-W,box,False,-4.796597458265124,-4.796597458265124,5.2080621971588705,5.2080621971588705,5.2080621971588705,90.0,90.0,90.0
17c2bbe7-1cc0-45d0-ad10-de4ee74976ae,A15--beta-W,A15--beta-W,dynamic,False,-4.796597458265124,-4.796597458265124,5.208062197158871,5.208062197158871,5.208062197158871,90.0,90.0,90.0
41864a2a-ded6-4e64-a16b-83a9fc3ead81,A15--beta-W,oqmd-1215024,static,False,-4.796597458264999,-4.796597458264999,5.208062197158873,5.208062197158873,5.208062197158873,90.0,90.0,90.0
63e08d8f-590f-4444-bc6b-439046b8428c,A15--beta-W,oqmd-1215024,dynamic,False,-4.796597458264999,-4.796597458264999,5.208062197158873,5.208062197158873,5.208062197158873,90.0,90.0,90.0
c48e569f-4ae2-4f62-9c5b-ce7ea092023a,A15--beta-W,A15--beta-W,static,False,-4.796597458264749,-4.796597458264749,5.20806216584422,5.20806216584422,5.20806216584422,90.0,90.0,90.0
e304598a-b4ce-4314-b794-5fe5c1917af3,A15--beta-W,oqmd-1215024,box,False,-4.796597458140624,-4.796597458140624,5.208062196697771,5.208062196697771,5.208062196697771,90.0,90.0,90.0
603b003f-a88c-4b50-99b4-dcc086349419,oqmd-1214846,oqmd-1214846,box,False,-4.785772401990344,-4.785772401990344,10.093020356852856,10.093020356852856,10.093020356852856,90.0,90.0,90.0
60329e75-3858-4900-bd71-b8a5218632fa,oqmd-1214935,oqmd-1214935,box,False,-4.765788234481549,-4.765788234481549,7.1109611449380425,7.1109611449380425,7.1109611449380425,90.0,90.0,90.0
fd1f982a-343d-4803-964d-851d0711fc61,mp-1245320,mp-1245320,dynamic,False,-4.744853834161399,-4.744853834161399,11.953578354066336,12.06312869364164,12.525019763787439,89.45569563129514,88.63384513158186,88.49285203752696
71519d06-cc0e-466e-87f7-6f686626cbbe,mp-1245006,mp-1245006,dynamic,False,-4.734783570043399,-4.734783570043399,12.083989461956342,12.199795744415306,12.243580499073884,94.173131307064,90.92341796107007,91.57745231531831
9cfb7cbe-b7a7-4257-877c-93fa390470f9,mp-1245164,mp-1245164,dynamic,False,-4.732289324502899,-4.732289324502899,12.20182790676933,12.203314888031223,12.41817377016167,82.78153843570445,82.08687066973744,82.40217008538673
e19cd767-4af7-42ac-b3a9-e6b1808ff446,oqmd-9315,oqmd-9315,dynamic,False,-4.729068422539499,-4.729068422539499,4.661098499601897,4.661098499601897,2.8299043622561446,90.0,90.0,120.00000000000001
71c95455-02d3-478f-99dc-1309a9d94e7b,oqmd-9315,oqmd-9315,static,False,-4.729068422539166,-4.729068422539166,4.6610984996018985,4.6610984996018985,2.829904362256144,90.0,90.0,120.00000000000001
2a632daf-922d-4e3a-bb8a-64de905fbb3d,mp-72,mp-72,box,False,-4.729068422538999,-4.729068422538999,4.661098499792869,4.661098499792869,2.8299043620419204,90.0,90.0,120.00000000000001
04a77d96-5611-4307-8556-793f5238b637,oqmd-9315,oqmd-9315,box,False,-4.729068348326999,-4.729068348326999,4.6610715915607255,4.6610715915607255,2.82990436440195,90.0,90.0,120.00000000000001
e966e81b-8819-40d1-a1ef-1c23edea5753,mp-1244924,mp-1244924,dynamic,False,-4.7107506458412995,-4.7107506458412995,11.452130965679151,12.313578120949359,12.930976384772665,91.95231144307705,90.07934246569474,93.47178997114342
78fe5d7d-7a77-4fe1-b3e2-b257aafe49c3,mp-1245170,mp-1245170,dynamic,False,-4.7095432325551,-4.7095432325551,11.91912219925775,12.06754090891502,12.674486870575643,92.03900763712846,93.74094191383784,92.90440941553788
e014f8c7-25ea-4778-ab1b-0815d90c1f0e,mp-1245164,mp-1245164,box,False,-4.6545184564099,-4.6545184564099,12.169890647299,12.227412656882235,12.49541903320654,80.45715437592321,82.49443702062767,82.88021567511821
bd81560d-6dfb-4c69-85f9-0a095f89ccb2,mp-1245006,mp-1245006,box,False,-4.632252896002699,-4.632252896002699,11.886521307735272,12.197669867814778,12.512398121336629,92.81338229786576,91.07978263723486,92.22347712154827
d5e0dcd6-515f-4cce-9d18-73ce297c8d9c,mp-1245320,mp-1245320,box,False,-4.6304105159664,-4.6304105159664,11.95483401639661,12.11171473401323,12.536834298120528,88.88167899401022,87.93616793622355,89.92737614438875
97e3bbeb-8931-491e-bd30-95bbde271bf6,mp-1244924,mp-1244924,box,False,-4.601544717731599,-4.601544717731599,11.66597010159646,12.393795714738545,12.661771142615013,91.84885299751267,91.56181388116421,93.03347436222397
ae0a9f44-d4df-46ed-9581-bae3969c21d3,mp-1245170,mp-1245170,box,False,-4.599928695785299,-4.599928695785299,12.01656729098844,12.106975033724941,12.563627875114129,93.08842209743042,91.32994277911823,91.48785456430772
73d14856-fb0b-4dbb-9a18-062b2aa07a52,oqmd-1215113,oqmd-1215113,dynamic,False,-4.330648817087624,-4.330648817087624,3.49508566731191,4.658386240338991,9.516053632260002,90.0,90.0,90.0
c9b07f41-dc1f-4da6-bf5a-062ed8cc8914,oqmd-1214757,oqmd-1214757,dynamic,False,-4.330648817087124,-4.330648817087124,3.4950856683759124,4.658386230711746,9.51605363628104,90.0,90.0,90.0
900904fd-6bc2-4e76-a4bc-c31b1e320b34,oqmd-1214757,oqmd-1214757,static,False,-4.330648817086999,-4.330648817086999,3.4950856716305956,4.658386223514064,9.51605359046765,90.0,90.0,90.0
527ea282-9973-48be-b18b-0b812a9bd611,oqmd-1214757,oqmd-1214757,box,False,-4.329296151591,-4.329296151591,3.490821886868486,4.66431746000413,9.556225576136683,90.0,90.0,90.0
735124bd-eb9f-4c60-8293-9d0d427e614c,oqmd-1215113,oqmd-1215113,box,False,-4.304893911628749,-4.304893911628749,3.12506864558505,4.83682828783761,9.944561262406781,90.0,90.0,90.0
14a112ea-3e76-412c-99ff-83949a4280fc,A5--beta-Sn,oqmd-1215648,box,False,-4.246285090019499,-4.246285090019499,5.32209728579047,5.32209728579047,2.70177618318871,90.0,90.0,90.0
54a43ba0-7fad-4743-a8e3-6bb55b852278,A5--beta-Sn,A5--beta-Sn,static,False,-4.246285090019499,-4.246285090019499,5.322097285790471,5.322097285790471,2.7017761831887057,90.0,90.0,90.0
dfc3f366-c6db-4194-9170-3cac1db5f138,A5--beta-Sn,oqmd-1215648,static,False,-4.246285090019499,-4.246285090019499,5.32209728579047,5.32209728579047,2.701776183188706,90.0,90.0,90.0
043ecf12-982c-4057-991a-241ccb790672,A5--beta-Sn,A5--beta-Sn,box,False,-4.246285090018749,-4.246285090018749,5.32209728578303,5.32209728578303,2.701776183147441,90.0,90.0,90.0
bbf29e64-d8cd-4361-bc8f-bdfdd858caf3,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.6234734208475996,-3.6234734208475996,2.7734025942801703,2.7734025942801703,2.7734025942801703,90.0,90.0,90.0
319f5165-7e17-46fc-9521-19a94dff9cdb,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.6234734208474997,-3.6234734208474997,2.7734025942801703,2.7734025942801703,2.7734025942801703,90.0,90.0,90.0
83c6e0fc-f027-4794-97e1-ce88c050e91d,oqmd-1216004,oqmd-1216004,box,False,-3.4179020823546242,-3.4179020823546242,4.5215487014223665,4.5215487014223665,4.9745562968159005,90.0,90.0,120.00000000000001
6d2f2706-a5a1-485f-8bf6-b71ee23a4629,A4--C--dc,A4--C--dc,box,False,-2.6084307051047495,-2.6084307051047495,5.8457128726006315,5.8457128726006315,5.8457128726006315,90.0,90.0,90.0
a6194f46-7fec-4160-a361-e05cb1321623,A4--C--dc,oqmd-1215559,box,False,-2.6084307051047495,-2.6084307051047495,5.845712872600671,5.845712872600671,5.845712872600671,90.0,90.0,90.0
d5ea68b9-cdbb-4f66-a93d-2b7dc49bf8f1,A15--beta-W,A15--beta-W,box,False,-0.30190305910712495,-0.30190305910712495,8.926265198716473,8.926265198716473,8.926265198716473,90.0,90.0,90.0
c4596ae2-9474-433e-a7d3-8f5aaeaa53e0,A5--beta-Sn,A5--beta-Sn,static,False,-4.2277082173324994e-23,-4.2277082173324994e-23,9.6420539280379,9.6420539280379,5.303129660420851,90.0,90.0,90.0
6d8b0e55-4264-468c-b099-fbb45ffe9677,A7--alpha-As,A7--alpha-As,box,False,-1.5076894059525334e-23,-1.5076894059525334e-23,7.470058968171792,7.4700589681717915,20.74435375461313,90.0,90.0,120.00000000000001
c7b713ad-608b-41ff-8848-e2f8fe8e0d2c,A7--alpha-As,A7--alpha-As,static,False,-1.4486749168819164e-23,-1.4486749168819164e-23,7.470058968171792,7.4700589681717915,20.74435375461313,90.0,90.0,120.00000000000001
bc354216-bb57-4c0b-a938-df6d49519efc,A4--C--dc,A4--C--dc,static,False,-1.3346892127329997e-23,-1.3346892127329997e-23,11.547005383792522,11.547005383792522,11.547005383792522,90.0,90.0,90.0
b18e546d-c575-4890-823f-d2d4213617d5,A4--C--dc,A4--C--dc,box,False,-8.255773791301999e-24,-8.255773791301999e-24,11.547005383792522,11.547005383792522,11.547005383792522,90.0,90.0,90.0
