,temperature,C1--CaF2--fluorite a=5.7350,mp-1808 a=11.2042,oqmd-755021 a=4.1975,oqmd-755037 a=3.0322,oqmd-755045 a=7.6481
38,380.0,128.3547006757843,115.97869089214792,116.63640513791941,120.49239904495397,115.25042302402913
39,390.0,129.14536085879996,115.70497948896015,116.58336774279167,120.29565400556393,114.96725521376851
40,400.0,129.95452329459954,115.42945861240273,116.53278833978162,120.09867134519165,114.68157760260681
41,410.0,130.78153508922105,115.15217340674003,116.4846534738687,119.9014579219117,114.393400540132
42,420.0,131.6263366153563,114.87311051532264,116.43893909364184,119.70402684923202,114.10269859164546
43,430.0,132.4891364315943,114.59230299412151,116.3956327046711,119.50638278960862,113.80947686656692
44,440.0,133.3702598301155,114.30971031274899,116.35472406725482,119.30853521241129,113.51372507414573
45,450.0,134.2692374898429,114.02539623785385,116.31618559406316,119.11049046734665,113.21544960680977
46,460.0,135.18649364893272,113.73940853980403,116.28000615964658,118.91225389107197,112.91463028678896
47,470.0,136.12186589946862,113.45166847613567,116.24618487368534,118.71383294292929,112.61126432557873
48,480.0,137.07543645693605,113.16220910002475,116.2146736275001,118.51522883518693,112.30535488406663
49,490.0,138.04731063214672,112.87106549983883,116.185483026546,118.31644909351651,111.99688009862199
50,500.0,139.03748503915259,112.57823765297307,116.15860735245788,118.11749915419479,111.68584832382118
51,510.0,140.046193382245,112.28368644654243,116.13399717266462,117.91838008021655,111.37225492880084
52,520.0,141.0732058799708,111.98753398310754,116.11168688163625,117.71909594540926,111.05608750364
53,530.0,142.11899292642275,111.68962346376128,116.09160332689865,117.51965036724172,110.73733249513491
54,540.0,143.18328577837474,111.39005401837078,116.07378894594588,117.3200465798264,110.4160013328453
55,550.0,144.26632633422477,111.08879725459616,116.05820034930218,117.1202896963936,110.09208390955415
56,560.0,145.36826331927324,110.78587148133617,116.04482921782862,116.92037652490063,109.76557583650732
57,570.0,146.49016665959985,110.48133016636972,116.0336569306412,116.72031334239685,109.43645515454095
58,580.0,147.6299836691729,110.17505518421191,116.02469385082229,116.52010435282679,109.10474999880485
59,590.0,148.78883392996772,109.86720036877172,116.01791186577671,116.31974583966918,108.77042205308491
60,600.0,149.96689797743034,109.55766530523792,116.01328555450822,116.11924392963302,108.43351011053333
61,610.0,151.16410155784766,109.24646214518818,116.01085596504916,115.9186008394575,108.09395919203324
62,620.0,152.38067926504874,108.93361095595954,116.01052876538571,115.71781478913921,107.75179603984581
63,630.0,153.6166372739067,108.61916156896056,116.01235369568371,115.51688882859234,107.4070112842106
64,640.0,154.87208747121207,108.30306842073087,116.01632328451997,115.31582488538089,107.05959590523126
65,650.0,156.14718278163903,107.98530830166342,116.02238799768266,115.1146241297242,106.70956126932673
66,660.0,157.44183061897732,107.66594433632702,116.03054723336153,114.9132869950447,106.35688818899457
67,670.0,158.75632473007644,107.34490715616735,116.04081051826383,114.71181738605998,106.0015785969464
68,680.0,160.0906492423566,107.02229990299901,116.053163201128,114.5102098153582,105.643627201086
69,690.0,161.4450486359855,106.69805939171209,116.06757893582986,114.30847376892717,105.28303710011586
70,700.0,162.81926426591426,106.37220947450021,116.08405412809455,114.10660618022332,104.91979150292754
71,710.0,164.21369253136936,106.0446144818934,116.10259045395512,113.90460491998014,104.55392969904196
72,720.0,165.62835330234046,105.71551103266191,116.1231548806186,113.7024769206794,104.18538155737119
73,730.0,167.06326271593272,105.3847351348556,116.14575648124121,113.50021499444074,103.8142036645007
74,740.0,168.51862431571686,105.0524027367457,116.17039319474078,113.29782788738471,103.44036162650728
75,750.0,169.99440176340124,104.71843494528852,116.19703970211032,113.09531072388982,103.06384572583025
76,760.0,171.49070266561736,104.38290539046596,116.22571095817601,112.89266797755054,102.6846955647495
77,770.0,173.0077141362746,104.04571401192982,116.25633794279635,112.68989709060511,102.30288369745527
78,780.0,174.54795263327037,103.70689979797282,116.28896771970092,112.48700257915608,101.91839763625813
79,790.0,176.1066849657831,103.36651270126313,116.32355356315652,112.28398126863733,101.53127146555906
80,800.0,177.6864073661207,103.02442327068265,116.36012334798363,112.08083216547124,101.14140341977695
81,810.0,179.28703724545662,102.68087659196972,116.39865765075498,111.8775618560219,100.7489484487053
82,820.0,180.90867982764095,102.33569887032371,116.43917614871157,111.6741647871711,100.3538104478605
83,830.0,182.55162286028755,101.98888176333341,116.48159816490964,111.47064612961415,99.95599434240133
84,840.0,184.21569613379987,101.64041927650597,116.52594099099159,111.26700055517286,99.55549134585661
85,850.0,185.90109201250942,101.29046804089516,116.57220931046983,111.06323382205947,99.15232901458083
86,860.0,187.6079074939318,100.93889744876613,116.62043638245736,110.85934127887167,98.74649045697717
87,870.0,189.33618900653224,100.58570690407981,116.67052135094563,110.65532967150861,98.33800213580852
88,880.0,191.08598096862636,100.23096413609677,116.72254450175342,110.45119464011034,97.92681091975132
89,890.0,192.85732021010395,99.87463546080359,116.77644967055224,110.24693868282361,97.51295183643306
90,900.0,194.65038148920326,99.51668684048248,116.83221696994337,110.04255906160256,97.09643295326121
91,910.0,196.46515334533996,99.15718342131696,116.88986475609022,109.83805741935664,96.67720549179661
92,920.0,198.30173064617986,98.79615540228986,116.9494148402248,109.63343480052353,96.25537339185118
93,930.0,200.1602231693939,98.43338077237094,117.01083035523705,109.42869097199795,95.83083148530062
94,940.0,202.04062372717036,98.0691550278067,117.07405650126347,109.22382807558212,95.40359121202368
95,950.0,203.94299992197347,97.7032660741335,117.13904390606665,109.01884146424082,94.97336056010796
96,960.0,205.86746740726034,97.33594889764936,117.20602469059847,108.81373606035024,94.54078046279982
97,970.0,207.81400762231326,96.96699825309321,117.27489401135148,108.6085062825425,94.10552548180783
98,980.0,209.78270549125293,96.59649342553075,117.34538091854634,108.40315968553303,93.66761393543021
99,990.0,211.77367238710175,96.22421946728547,117.41777643951418,108.19769345246416,93.22701045318108
100,1000.0,,,,,
