,temperature,B2--CsCl a=2.9676,mp-1048 a=2.7867,oqmd-755024 a=4.1241,oqmd-755027 a=4.1644,oqmd-755028 a=5.3882,oqmd-755034 a=3.4199,oqmd-755041 a=4.2008
80,800.0,25.915149710914715,25.979915168209484,26.204659919670878,26.052299488409677,25.974756025100653,25.57322484944155,25.783037971772835
81,810.0,25.940482753872146,26.005715381344466,26.229442163521927,26.063742865252422,26.082332609527832,25.59000657751686,25.821609258117814
82,820.0,25.965686063490914,26.023301458114304,26.263978329220723,26.097903654299266,26.090282761740433,25.612911391476324,25.83370127376729
83,830.0,25.990604514514832,26.04393660269004,26.291552147794857,26.111979597413256,26.103386541581276,25.60884835209086,25.873610392585213
84,840.0,26.015666902782062,26.065898215149012,26.323757886858616,26.148286898960926,26.105871899777327,25.678808751315824,25.885679873463154
85,850.0,26.040435286376038,26.091388212760847,26.344768029962573,26.157617052302623,26.15102537309607,25.64511706002503,25.921347848934438
86,860.0,26.065294291967113,26.105501576499414,26.382185587012454,26.181450893742156,26.09365028005268,25.694556110798114,25.94065514329306
87,870.0,26.08994599680732,26.137051441526108,26.404678646715606,26.223574638339343,26.199786215949224,25.66247204089695,25.97121807443179
88,880.0,26.11476830650231,26.141117245574492,26.43727335408165,26.229409703348114,26.125325462625558,25.744697573581732,25.99348834955132
89,890.0,26.13917033321719,26.17717654504448,26.4592774817688,26.24865778793923,26.296534160945882,25.76944162958451,26.01521309260048
90,900.0,26.163864754507117,26.195640616668275,26.494842307595043,26.2856252414737,26.082495553059566,25.69241236855069,26.057841079001
91,910.0,26.188418601505834,26.199154151191212,26.521455275335047,26.293099370902734,26.286259933147843,25.809041836258025,26.05466976329674
92,920.0,26.213049411636607,26.24062902537643,26.550682316406466,26.322515605894353,26.20244301478893,25.792581772599647,26.10306469780184
93,930.0,26.237312306226745,26.244164675759748,26.571944678793056,26.34426379528331,26.282856471406166,25.80260719973773,26.119530016540182
94,940.0,26.26203066800971,26.269534432049724,26.6160347817174,26.362381505280638,26.255304299047314,25.812947459426464,26.15541376997379
95,950.0,26.28641735809597,26.28544149175193,26.62364571827163,26.389926178289723,26.261526729174978,25.830867083508956,26.165678071347045
96,960.0,26.310803724553182,26.311625789975444,26.667586880626033,26.4081999065322,26.31890282980493,25.916318698670324,26.20172749986594
97,970.0,26.335593530956942,26.31388133368958,26.69013489997593,26.430382637402726,26.235899597632528,25.81224955621423,26.220996231557518
98,980.0,26.360077732622287,26.34798820236034,26.720160251260836,26.441170451326677,26.24518862241646,25.96640774772397,26.2555129983236
99,990.0,26.384404018681817,26.359302485864305,26.739933306431674,26.47957913239961,26.478061807069963,25.855203216998703,26.2682033812667
100,1000.0,,,,,,,
