,temperature,mp-1217081 a=4.0265,mp-1217092 a=4.0425
78,780.0,4.124253092258349e-05,4.049914641284518e-05
79,790.0,4.13802567143164e-05,4.063153075529976e-05
80,800.0,4.151824070357121e-05,4.076413537376173e-05
81,810.0,4.1656536719586475e-05,4.0896974941980286e-05
82,820.0,4.1795171384667216e-05,4.103008622206642e-05
83,830.0,4.1934197522433063e-05,4.116352041816949e-05
84,840.0,4.207362909041038e-05,4.129730348108068e-05
85,850.0,4.221351060544701e-05,4.143146713944956e-05
86,860.0,4.2353846767636666e-05,4.1566024402600175e-05
87,870.0,4.249466893118712e-05,4.170100483315618e-05
88,880.0,4.2636040788337995e-05,4.183645578441475e-05
89,890.0,4.2777967333533845e-05,4.19723878806125e-05
90,900.0,4.2920468558535954e-05,4.210883539860732e-05
91,910.0,4.306357121015255e-05,4.224580882858101e-05
92,920.0,4.320730822967711e-05,4.238333394761468e-05
93,930.0,4.3351711035525955e-05,4.252146703430524e-05
94,940.0,4.34967760559887e-05,4.2660209160739315e-05
95,950.0,4.364253660910253e-05,4.279954348277961e-05
96,960.0,4.378903953794654e-05,4.293954078350279e-05
97,970.0,4.393626821510824e-05,4.308021734147228e-05
98,980.0,4.40842729269977e-05,4.322156525484801e-05
99,990.0,4.423308871842532e-05,4.336363358873094e-05
100,1000.0,,
