,temperature,A1--Cu--fcc a=4.1330,A15--beta-W a=5.2081,A2--W--bcc a=3.2661,A3--Mg--hcp a=2.9453,mp-1244924 a=11.4521,mp-1245006 a=12.0840,mp-1245164 a=12.2018,mp-1245170 a=11.9191,mp-1245320 a=11.9536,oqmd-1214846 a=10.0909,oqmd-1214935 a=7.0850,oqmd-1215113 a=3.4951,oqmd-9315 a=4.6611
48,480.0,100.7917140939452,99.96184758992044,105.71220839115256,102.31547591606298,94.3664161291769,96.67538311220355,95.90037978277087,95.41145028169773,96.39090999821644,112.51530561069852,101.08997957394243,78.43321247202276,97.37285408463208
49,490.0,100.62827601672599,99.74107596556793,105.54122789966667,102.1610024749334,94.21036332312217,96.50949147893495,95.73278795846959,95.27569410531318,96.227763617643,112.75174149047838,100.92078722145004,78.29846186134115,97.2100160741986
50,500.0,100.46460352194225,99.51976578920865,105.37000683313549,102.00631892860541,94.05404433968393,96.34330959239854,95.56489466751688,95.14004007711597,96.06432549090121,112.99249776768914,100.75133170206543,78.16349191905306,97.04695931647198
51,510.0,100.3006997327975,99.29792034819344,105.1985478364406,101.85142800435392,93.89746246192621,96.1768399438388,95.39670289241386,95.00449102315814,95.90059864763364,113.23741968811345,100.5816157338043,78.02830557729932,96.88368645283114
52,520.0,100.13656706371692,99.07554188798849,105.02685413672953,101.69633292783706,93.74062059625139,96.01008580687841,95.228215314576,94.86905054294807,95.73658585791419,113.48646859868035,100.41164240772633,77.892905214769,96.72020067507961
53,530.0,99.97220777472131,98.85263152885979,104.85492866032969,101.54103595329207,93.58352172402604,95.84304978952528,95.05943488391704,94.73372080000134,95.57229020507033,113.73962298941812,100.2414138506376,77.75729314087657,96.55650371712903
54,540.0,99.80762476656281,98.6291902229579,104.68277359008226,101.38553966388747,93.42616819762362,95.67573456010919,94.89036367205529,94.59850402189394,95.40771341750256,113.99680007692844,100.07093277213119,77.62147119854005,96.39259821998026
55,550.0,99.64281928653004,98.40521952608177,104.51039086784667,101.22984611769043,93.26856247022755,95.50814180195952,94.72100393442344,94.46340112129204,95.24285784279647,114.25789787205163,99.90020092337986,77.48544157183898,96.22848596507764
56,560.0,99.47779359450159,98.1807221264771,104.33778333805475,101.07395727682265,93.11070642849465,95.34027396014936,94.55135750958547,94.32841697695412,95.07772572418484,114.52303935298703,99.72922032758264,77.34920572929629,96.06416887032839
57,570.0,99.31254905794744,97.95569525754622,104.16495270966233,100.91787499880706,92.95260245161924,95.17213289803456,94.38142620720329,94.19355030688439,94.91231855982778,114.79189745522773,99.55799285426635,77.21276505984736,95.89964856738102
58,580.0,99.14708788649861,97.73014287231446,103.99190066282563,100.76160096594192,92.79425206580986,95.00372024112868,94.21121203107818,94.0588049468063,94.7466383164627,115.06465243233872,99.38651992208784,77.0761210339138,95.7349266129133
59,590.0,98.98141075326433,97.50406491852942,103.81862848141377,100.60513658426532,92.63565700573561,94.83503726208706,94.04071604949175,93.92418166956371,94.58068598718938,115.34116099196125,99.21480341945274,76.93927480870116,95.57000462580656
60,600.0,98.81551933447606,97.27746052570058,103.64513844709,100.44848369242408,92.47681901955497,94.66608581877693,93.86993988693769,93.78968160132966,94.41446313960061,115.62142771202333,99.04284384191106,76.80222769204497,95.40488351711028
61,610.0,98.64941497727739,97.05033172677246,103.4714314184342,100.29164308874546,92.31773883546218,94.4968668153412,93.69888425400879,93.65530719444024,94.24797130805459,115.90540371650268,98.87064311011407,76.66498052396719,95.23956487929928
62,620.0,98.48309848207963,96.82267738509272,103.29750844856618,100.13461616249207,92.15841824390503,94.32738153224277,93.52755063664402,93.52105936717152,94.08121088856566,116.19292834747127,98.69820228502915,76.52753415905168,95.07404943973022
63,630.0,98.31657107128945,96.59449903748765,103.12337082714363,99.97740425709601,91.99885809610738,94.15763138507954,93.35594066415644,93.38693906552567,93.91418393401537,116.48410375426353,98.5255220714017,76.38988929516655,94.90833830625296
64,640.0,98.14983333084453,96.36579526763427,102.94902053425433,99.82000800126892,91.83905990709921,93.98761686700215,93.1840539312617,93.2529476606519,93.7468906187601,116.77875808848118,98.35260360505049,76.25204695270665,94.74243242011853
65,650.0,97.98288655742635,96.1365673338241,102.77445714341616,99.66242846471613,91.67902458749174,93.81733921334303,93.01189192656962,93.11908745237281,93.57933187121449,117.07707316561485,98.17944790526789,76.11400739634894,94.5763325590762
66,660.0,97.8157313238341,95.90681513030793,102.5996824807936,99.50466665620489,91.51875232428561,93.64679892885141,92.83945571487686,92.98535929250704,93.41150869991851,117.3787736416838,98.00605534251397,75.97577130668255,94.41004005071963
67,670.0,97.64836819661826,95.6765360849348,102.42469714834844,99.3467234673373,91.35824476737373,93.47599700949152,92.66674581451487,92.85176093946163,93.24342192260653,117.68363299618409,97.83242694351941,75.83733914062698,94.24355448586914
68,680.0,97.48079814500491,95.44573324831997,102.24950184710198,99.1885994640374,91.19750224207907,93.30493403971896,92.49376240063587,92.71829741173806,93.07507185535859,117.9920351812333,97.658563125811,75.69871162864513,94.0768776637889
69,690.0,97.31302166593633,95.21440412447502,102.07409734846603,99.03029530760567,91.03652569613422,93.13361004306319,92.32050645974242,92.58496727619239,92.90645926217151,118.30392079755208,97.48446487405485,75.55988861520368,93.91000926871702
70,700.0,97.14503905478162,94.9825479127932,101.89848409560874,98.87181163784489,90.87531523080148,92.96202661467599,92.14697833411996,92.45177374898918,92.73758449223736,118.61892249587864,97.31013213793223,75.42087075883701,93.74295033501949
71,710.0,96.97685068601241,94.75016789149377,101.72266293587398,98.71314917882307,90.7138721598594,92.79018333790751,91.97317823270934,92.31871636321955,92.56844799847885,118.93733389978014,97.13556592209179,75.28165808468415,93.57570112103859
72,720.0,96.80845766452107,94.51725921109009,101.54663449785464,98.55430834060054,90.5521964557661,92.6180814393436,91.79910698233635,92.18579537146184,92.39905025214381,119.25901874985615,96.96076624526616,75.14225102585665,93.40826228952993
73,730.0,96.63985995160022,94.28382265501745,101.37039893667367,98.39528940155803,90.39028890216703,92.4457202596546,91.62476447490896,92.05301173821876,92.22939179651105,119.58338009739064,96.78573349463373,75.00264984807657,93.24063412807257
74,740.0,96.47105768360039,94.04985852070526,101.19395674797806,98.23609327649088,90.22814948404942,92.27310095655567,91.45015147597996,91.92036825494928,92.05947255204441,119.91141699157838,96.61046852105656,74.86285416863667,93.07281697121391
75,750.0,96.3020517819006,93.81536570122572,101.01730861219694,98.07671985002682,90.065779021081,92.10022346395,91.27526755310907,91.78786246852269,91.88929323907887,120.24230657338225,96.4349710299648,74.72286471749408,92.90481122900889
76,760.0,96.13284217211819,93.58034369370073,100.84045478194888,97.91717007394959,89.90317752161418,91.92708844222193,91.10011350283726,91.6554965654913,91.71885328320282,120.57616039893566,96.25924181313188,74.58268100925592,92.73661667212194
77,770.0,95.96342881522428,93.34479043561899,100.66339531229696,97.75744383201902,89.74034562898456,91.7536954900966,90.92468937177736,91.52327272155186,91.54815391080736,120.91330995875873,96.0832803875566,74.44230349438439,92.56823439865948
78,780.0,95.79381239811003,93.10870755770593,100.48613104039453,97.59754185934356,89.57728281593612,91.5800454915378,90.74899479328437,91.39118957855952,91.37719458612267,121.25347703384837,95.90708784710719,74.30173184178018,92.39966418372026
79,790.0,95.62399310395062,92.87209182558148,100.30866173979402,97.43746391221451,89.41399032007097,91.40613841381071,90.5730305763396,91.259248219665,91.20597570649333,121.59611187305497,95.73066343579,74.16096627429033,92.2309061380222
80,800.0,95.45397081870661,92.63494506829146,100.13098742975441,97.27721066069839,89.25046785045272,91.23197320988967,90.39679633506442,91.12745109205729,91.03449766558107,121.94244345830985,95.55400779657374,74.02000666118778,92.06196042624249
81,810.0,95.28374610251197,92.39726361774792,99.95310945978325,97.1167820945533,89.08671544323532,91.05755131835338,90.22029198446525,90.99579533825829,90.86275972978714,122.2915189505456,95.37712134724154,73.8788527476328,91.89282730151143
82,820.0,95.11331843998886,92.15904912751992,99.77502689419315,96.95617852449975,88.92273344285692,90.88287260812338,90.04351805090172,90.8642825922637,90.69076285774268,122.64296428048281,95.20000355256727,73.73750436022816,91.72350729115742
83,830.0,94.94268873214641,91.92029872474544,99.59674033213541,96.79539992685328,88.75852184697614,90.70793673727846,89.86647422076925,90.73291782088648,90.5185057655568,122.9972136712055,95.02265460590937,73.59596184163543,91.55399964454018
84,840.0,94.77185683036778,91.68101236123073,99.41824955576865,96.63444688370537,88.59408095252317,90.53274409882796,89.68916076055372,90.60169460890837,90.34599018980549,123.35635694856298,94.84507475502572,73.45422486816886,91.38430551708063
85,850.0,94.60082210402643,91.44118963248931,99.23955513736412,96.47331916438499,88.42941079898853,90.35729411650055,89.51157732294566,90.47062127241485,90.17321460639634,123.71347812018807,94.66726382510569,73.3122930729531,91.2144240044388
86,860.0,94.42958548123293,91.20082959669297,99.06065738990446,96.31201725416594,88.26451147822726,90.18158717815749,89.33372338847929,90.33969069403709,90.00017981270362,124.07815983487461,94.4892221182852,73.17016649938417,91.0443555195506
87,870.0,94.2581464429034,90.95992883011384,98.88155540734425,96.15054076123327,88.09938215541781,90.005622799199,89.15559928375976,90.20890641635583,89.82688529505758,124.4435858636505,94.31094891721482,73.02784471877328,90.87409969446205
88,880.0,94.08650562237192,90.71848927452119,98.70225070044434,95.98889022470455,87.93402374241185,89.8294016659744,88.97720535000425,90.07827233130745,89.6533317602153,124.81299747592804,94.13244552165298,72.88532748981211,90.70365748117563
89,890.0,93.91466217194737,90.47650846301413,98.52274148599501,95.82706567268269,87.76843621469898,89.65292321441287,88.79854054412894,89.94778580760632,89.47951769666726,125.17853023298821,93.95371037821339,72.74261507136865,90.53302768445404
90,900.0,93.74261643318818,90.23398555497909,98.34302961083485,95.66506678840811,87.60261957357382,89.47618733962346,88.6196052576307,89.81744689848907,89.30544464490352,125.55565099197797,93.77474467032829,72.5997067875515,90.36221153481334
91,910.0,93.57036874464904,89.99092048853939,98.16311406584717,95.50289394383667,87.4365732692787,89.29919435225325,88.44039942868731,89.68725932733851,89.13111105748403,125.93238603253367,93.59554757956457,72.45660243158223,90.19120804652631
92,920.0,93.39791857045097,89.74730974874694,97.9829948130948,95.34054714333568,87.27029710565964,89.12194243565077,88.26092287200515,89.55721727387125,88.9565171049104,126.31680996052032,93.4161191692234,72.31330183148496,90.02001769127915
93,930.0,93.22526556319143,89.50315401569893,97.80267192286337,95.17802621402713,87.1037919502967,88.94443424394149,88.0811748527685,89.4273292256887,88.78166382507126,126.69285521160282,93.23645885607418,72.16980453220313,89.84864001579402
94,940.0,93.05241073007224,89.258452167264,97.62214581444611,95.0153314540025,86.93705689391808,88.76666676810106,87.90115569063083,89.2975876989434,88.60654915662036,127.11910765725096,93.0565671177807,72.02611055393102,89.67707538065736
95,950.0,92.87935314422667,89.01320165842014,97.44141574974219,94.85246280092198,86.7700919754369,88.58864204552668,87.72086465856466,89.16799856360433,88.4311741251463,127.45732088510951,92.87644380807106,71.88221908479585,89.50532309317704
96,960.0,92.70609245022099,88.76740279163337,97.26048236054724,94.68941992276005,86.60289715266526,88.41035910899133,87.54030156082966,89.0385628740008,88.25553775552017,127.79746895911539,92.69608857992552,71.73813026160016,89.33338363157489
97,970.0,92.53262978115491,88.52105445749088,97.07934516786851,94.52620302925054,86.43547262157941,88.23181712115401,87.35946733531482,88.9092813097137,88.07964106288495,128.19057675698514,92.51550152947809,71.59384378753725,89.16125671905665
98,980.0,92.35896436311039,88.27415587063635,96.89800438331778,94.36281210137828,86.26781762722251,88.05301575804185,87.17836012033699,88.78014721084585,87.90348268880788,128.67297037692228,92.33468235776883,71.4493591671282,88.98894214114893
99,990.0,92.18509529799408,88.0267029677528,96.71645970246665,94.19924733011369,86.09993267628369,87.87395625655655,86.99698028766515,88.65116985262871,87.72706293050648,129.02903462097828,92.15363090609746,71.30467602798578,88.8164400569661
100,1000.0,,,,,,,,,,,,,
