calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
ef4d0221-e533-436e-9bd2-d3f549810fc7,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ti,A15--beta-W,A15--beta-W,5.208062197158871,5.208062197158871,5.208062197158871,90.0,90.0,90.0,1e-07,negative,212.289,59.092,59.092,-0.000,-0.000,-0.000,59.092,212.289,59.092,-0.000,-0.000,0.000,59.092,59.092,212.289,-0.000,0.000,-0.000,0.000,0.000,0.000,18.126,0.000,0.000,0.000,0.000,0.000,-0.000,18.126,-0.000,0.000,0.000,0.000,-0.000,0.000,18.126
ca6396db-6993-4ac4-8375-996e89dbfb9b,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ti,A15--beta-W,A15--beta-W,8.926265198716473,8.926265198716473,8.926265198716473,90.0,90.0,90.0,1e-07,negative,555358.472,724469.790,740266.969,52693.624,-9500.437,-35331.904,531675.265,715111.372,737038.239,53172.189,-2352.054,-28655.179,557066.465,721129.647,738230.368,55019.791,-10781.072,-40155.630,539830.166,721079.296,738839.732,54909.577,-12857.991,-39173.097,529114.579,722756.856,740613.158,56194.051,-9510.614,-37248.275,535648.218,719475.146,730888.026,58202.124,-11851.053,-39249.647
ef4d0221-e533-436e-9bd2-d3f549810fc7,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ti,A15--beta-W,A15--beta-W,5.208062197158871,5.208062197158871,5.208062197158871,90.0,90.0,90.0,1e-07,positive,210.813,59.830,59.830,0.000,-0.000,0.000,59.830,210.813,59.830,0.000,-0.000,0.000,59.830,59.830,210.813,0.000,-0.000,0.000,-0.000,-0.000,-0.000,18.126,-0.000,0.000,-0.000,-0.000,-0.000,0.000,18.126,0.000,-0.000,-0.000,-0.000,0.000,-0.000,18.126
ca6396db-6993-4ac4-8375-996e89dbfb9b,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ti,A15--beta-W,A15--beta-W,8.926265198716473,8.926265198716473,8.926265198716473,90.0,90.0,90.0,1e-07,positive,-540775.168,-719822.808,-736768.262,-54376.345,10441.507,38837.461,-546491.178,-720193.071,-738020.793,-56170.753,7131.121,38603.844,-534040.523,-722960.296,-730372.851,-60040.777,16602.401,38034.539,-566837.672,-730541.853,-743474.692,-51239.354,7786.548,24424.044,-554655.794,-722408.298,-737966.881,-51472.980,13260.634,40926.698,-529247.837,-721614.033,-739893.375,-53220.633,13215.461,35290.748
3c532198-febb-4bfa-aac7-e409f9b9a1aa,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ti,A15--beta-W,A15--beta-W,5.208062197158871,5.208062197158871,5.208062197158871,90.0,90.0,90.0,1e-06,negative,212.289,59.092,59.092,-0.000,0.000,-0.000,59.092,212.289,59.092,-0.000,-0.000,-0.000,59.092,59.092,212.289,-0.000,0.000,-0.000,0.000,0.000,0.000,18.126,0.000,0.000,0.000,0.000,0.000,-0.000,18.126,-0.000,0.000,0.000,0.000,-0.000,0.000,18.126
52fca05e-b167-4a12-bb31-579d2e312f8a,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ti,A15--beta-W,A15--beta-W,8.926265198716473,8.926265198716473,8.926265198716473,90.0,90.0,90.0,1e-06,negative,52738.530,71716.480,73789.355,5515.163,-1281.185,-3432.324,52871.691,72128.806,73696.902,5447.728,-1105.953,-3694.059,55252.507,72321.766,73449.355,5599.813,-1109.237,-3428.658,52274.297,72330.606,74130.645,5567.646,-1400.899,-3434.597,54849.256,72057.238,74141.314,5731.394,-259.044,-3414.989,53044.727,72010.597,73725.299,5409.091,-1276.520,-3661.267
3c532198-febb-4bfa-aac7-e409f9b9a1aa,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ti,A15--beta-W,A15--beta-W,5.208062197158871,5.208062197158871,5.208062197158871,90.0,90.0,90.0,1e-06,positive,212.288,59.092,59.092,0.000,0.000,0.000,59.092,212.288,59.092,0.000,-0.000,0.000,59.092,59.092,212.288,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,18.126,-0.000,0.000,-0.000,-0.000,-0.000,0.000,18.126,0.000,-0.000,-0.000,-0.000,0.000,-0.000,18.126
52fca05e-b167-4a12-bb31-579d2e312f8a,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ti,A15--beta-W,A15--beta-W,8.926265198716473,8.926265198716473,8.926265198716473,90.0,90.0,90.0,1e-06,positive,-56179.136,-72203.709,-73979.389,-4839.622,626.083,3094.671,-55493.099,-72483.800,-73516.508,-5361.783,1616.700,3492.512,-53901.675,-71931.205,-73590.606,-5448.145,952.427,4134.572,-53328.645,-72865.013,-73566.723,-5668.218,2239.493,3692.558,-56874.313,-72443.595,-74227.477,-5166.684,1459.822,2964.287,-52695.706,-72027.030,-73558.223,-5491.192,1662.371,4032.684
f1d69427-1d7c-4a14-b055-b189986db8b5,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ti,A2--W--bcc,A2--W--bcc,3.2661362059211227,3.2661362059211227,3.2661362059211227,90.0,90.0,90.0,1e-08,negative,129.727,105.916,105.916,-0.000,-0.000,-0.000,105.916,129.727,105.916,-0.000,-0.000,-0.000,105.916,105.916,129.727,0.000,-0.000,-0.000,0.000,0.000,0.000,78.125,-0.000,-0.000,-0.000,0.000,0.000,-0.000,78.125,-0.000,-0.000,0.000,0.000,-0.000,-0.000,78.125
f1d69427-1d7c-4a14-b055-b189986db8b5,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ti,A2--W--bcc,A2--W--bcc,3.2661362059211227,3.2661362059211227,3.2661362059211227,90.0,90.0,90.0,1e-08,positive,129.726,105.916,105.916,0.000,-0.000,0.000,105.916,129.726,105.916,0.000,0.000,0.000,105.916,105.916,129.726,0.000,-0.000,0.000,-0.000,-0.000,-0.000,78.125,0.000,-0.000,0.000,-0.000,-0.000,0.000,78.125,0.000,0.000,-0.000,-0.000,0.000,0.000,78.125
1936a704-fa94-4b8b-ad2a-fb7b9b05b3bf,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ti,A2--W--bcc,A2--W--bcc,3.2661362059211227,3.2661362059211227,3.2661362059211227,90.0,90.0,90.0,1e-07,negative,129.727,105.916,105.916,-0.000,-0.000,-0.000,105.916,129.727,105.916,-0.000,-0.000,0.000,105.916,105.916,129.727,-0.000,-0.000,-0.000,0.000,-0.000,0.000,78.125,-0.000,-0.000,-0.000,0.000,0.000,-0.000,78.125,-0.000,-0.000,0.000,0.000,-0.000,-0.000,78.125
1936a704-fa94-4b8b-ad2a-fb7b9b05b3bf,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ti,A2--W--bcc,A2--W--bcc,3.2661362059211227,3.2661362059211227,3.2661362059211227,90.0,90.0,90.0,1e-07,positive,129.726,105.916,105.916,0.000,0.000,0.000,105.916,129.726,105.916,0.000,0.000,0.000,105.916,105.916,129.726,-0.000,-0.000,0.000,-0.000,0.000,-0.000,78.125,0.000,-0.000,0.000,-0.000,-0.000,0.000,78.125,-0.000,0.000,-0.000,-0.000,0.000,0.000,78.125
e3a6e26d-39d8-4082-9d49-8d595f62eba3,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ti,A2--W--bcc,A2--W--bcc,3.2661362059211227,3.2661362059211227,3.2661362059211227,90.0,90.0,90.0,1e-06,negative,129.727,105.916,105.916,-0.000,-0.000,-0.000,105.916,129.727,105.916,-0.000,-0.000,-0.000,105.916,105.916,129.727,-0.000,-0.000,-0.000,0.000,-0.000,0.000,78.125,0.000,0.000,-0.000,0.000,0.000,-0.000,78.125,-0.000,-0.000,0.000,0.000,-0.000,-0.000,78.125
e3a6e26d-39d8-4082-9d49-8d595f62eba3,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ti,A2--W--bcc,A2--W--bcc,3.2661362059211227,3.2661362059211227,3.2661362059211227,90.0,90.0,90.0,1e-06,positive,129.726,105.916,105.916,0.000,0.000,0.000,105.916,129.726,105.916,0.000,0.000,0.000,105.916,105.916,129.726,0.000,0.000,0.000,-0.000,0.000,-0.000,78.125,0.000,0.000,0.000,-0.000,-0.000,0.000,78.125,0.000,0.000,-0.000,-0.000,0.000,0.000,78.125
24f06703-8737-4941-8d55-31e2ffc31095,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ti,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.933080783300369,2.933080783300369,9.46412098283492,90.0,90.0,120.00000000000001,1e-08,negative,173.092,81.833,70.613,0.000,0.000,0.000,77.538,177.387,70.613,0.000,0.000,-0.000,70.613,70.613,189.812,-0.000,0.000,0.000,0.000,-0.000,0.000,41.352,0.000,0.000,0.000,-0.000,0.000,0.000,41.352,0.000,0.000,0.000,0.000,0.000,0.000,49.924
24f06703-8737-4941-8d55-31e2ffc31095,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ti,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.933080783300369,2.933080783300369,9.46412098283492,90.0,90.0,120.00000000000001,1e-08,positive,173.092,81.833,70.613,-0.000,-0.000,-0.000,81.833,173.092,70.613,-0.000,-0.000,-0.000,70.613,70.613,189.812,0.000,-0.000,-0.000,-0.000,0.000,-0.000,41.352,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,41.352,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,49.924
d0d451c1-0904-4429-99fb-6b45176e2013,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ti,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.933080783300369,2.933080783300369,9.46412098283492,90.0,90.0,120.00000000000001,1e-07,negative,173.092,81.833,70.613,0.000,0.000,0.000,81.833,173.092,70.613,0.000,0.000,0.000,70.613,70.613,189.812,-0.000,0.000,0.000,0.000,-0.000,0.000,41.352,0.000,0.000,-0.000,0.000,0.000,0.000,41.352,-0.000,-0.000,0.000,-0.000,0.000,0.000,45.630
d0d451c1-0904-4429-99fb-6b45176e2013,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ti,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.933080783300369,2.933080783300369,9.46412098283492,90.0,90.0,120.00000000000001,1e-07,positive,173.092,81.833,70.613,-0.000,0.000,-0.000,81.833,173.092,70.613,-0.000,-0.000,-0.000,70.613,70.613,189.812,0.000,-0.000,-0.000,-0.000,0.000,-0.000,41.352,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,41.352,-0.000,0.000,-0.000,0.000,-0.000,-0.000,45.630
5cc4af98-ffba-4695-b33a-6a0614d46aac,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ti,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.933080783300369,2.933080783300369,9.46412098283492,90.0,90.0,120.00000000000001,1e-06,negative,173.093,81.833,70.613,0.000,0.000,0.000,81.833,173.093,70.613,0.000,0.000,0.000,70.613,70.613,189.813,0.000,0.000,0.000,0.000,-0.000,0.000,41.352,0.000,0.000,-0.000,0.000,0.000,0.000,41.352,0.000,-0.000,0.000,-0.000,0.000,-0.000,49.924
5cc4af98-ffba-4695-b33a-6a0614d46aac,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ti,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.933080783300369,2.933080783300369,9.46412098283492,90.0,90.0,120.00000000000001,1e-06,positive,177.386,77.538,70.613,-0.000,-0.000,-0.000,77.538,177.387,70.613,-0.000,-0.000,-0.000,70.613,70.613,189.812,0.000,-0.000,-0.000,-0.000,0.000,-0.000,41.352,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,41.352,-0.000,0.000,-0.000,0.000,-0.000,-0.000,49.924
7fc5180b-ec3a-424a-a906-01e43ef83ba7,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ti,A3--Mg--hcp,A3--Mg--hcp,2.945337399250187,2.945337399250187,4.687408021141806,90.0,90.0,120.00000000000001,1e-08,negative,170.048,80.416,74.785,-0.000,0.000,0.000,80.416,170.048,74.785,-0.000,0.000,0.000,74.785,74.785,187.088,-0.000,0.000,-0.000,0.000,-0.000,-0.000,42.082,0.000,0.000,0.000,-0.000,-0.000,-0.000,42.082,0.000,0.000,0.000,-0.000,0.000,0.000,48.009
fa83c470-1916-4521-b55b-302e5d351a08,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ti,A3--Mg--hcp,oqmd-755834,2.94526569678733,2.94526569678733,4.6874084701360506,90.0,90.0,120.00000000000001,1e-08,negative,173.279,77.244,74.797,-0.000,-0.000,-0.000,80.438,170.085,74.797,0.000,-0.000,0.000,74.799,74.799,187.117,-0.000,-0.000,-0.000,-0.000,0.000,0.000,42.085,-0.000,-0.000,-0.000,0.000,0.000,0.000,42.085,-0.000,-0.000,0.000,0.000,-0.000,-0.000,44.823
96704d79-2079-4ce7-aa95-2e5c54ab8c6d,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ti,A3--Mg--hcp,oqmd-755822,2.9452237231771266,2.9452237231771266,4.687410857267217,90.0,90.0,120.00000000000001,1e-08,negative,170.106,80.451,74.803,-0.000,0.000,0.000,77.256,173.301,74.803,0.000,0.000,-0.000,74.807,74.807,187.133,0.000,0.000,0.000,-0.000,0.000,0.000,42.086,0.000,0.000,-0.000,0.000,0.000,0.000,42.086,0.000,-0.000,0.000,-0.000,-0.000,0.000,48.022
7fc5180b-ec3a-424a-a906-01e43ef83ba7,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ti,A3--Mg--hcp,A3--Mg--hcp,2.945337399250187,2.945337399250187,4.687408021141806,90.0,90.0,120.00000000000001,1e-08,positive,170.048,80.416,74.785,0.000,-0.000,-0.000,80.416,170.048,74.785,0.000,-0.000,-0.000,74.785,74.785,187.088,0.000,0.000,-0.000,-0.000,0.000,0.000,42.082,-0.000,-0.000,-0.000,0.000,0.000,-0.000,42.082,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,48.009
