,temperature,C1--CaF2--fluorite a=5.7350,mp-1808 a=11.2042,oqmd-755021 a=4.1975,oqmd-755037 a=3.0322,oqmd-755045 a=7.6481
65,650.0,43.845024098059376,48.6236731782663,51.59032191713717,49.10126996951255,49.400177119110815
66,660.0,44.217869489511074,48.99862159586708,51.96564138634751,49.47634055554079,49.77524045070711
67,670.0,44.585338983274255,49.36810198584307,52.33547636791205,49.845937793262735,50.14483054047969
68,680.0,44.947582023984346,49.73226907826666,52.69998254974634,50.21021671953503,50.509102428430054
69,690.0,45.30474206033108,50.091271234888396,53.05930918283071,50.56932598109674,50.868204763527736
70,700.0,45.656956852562274,50.44525078757464,53.41359942546131,50.92340817483221,51.22228014411725
71,710.0,46.00435876120118,50.79434435502204,53.762990665206324,51.27260016614976,51.571465436406186
72,720.0,46.347075018297204,51.13868313935953,54.10761482024935,51.61703338706451,51.91589207266778
73,730.0,46.68522798238315,51.478393204113274,54.44759862164626,51.95683411553235,52.255686330646334
74,740.0,47.01893537826571,51.813595734894015,54.783063877901775,52.292123737361216,52.590969595552764
75,750.0,47.34831052266981,52.1444072840463,55.11412772315449,52.6230189919798,52.921858605896624
76,760.0,47.67346253670463,52.470940000416505,55.440902850148696,52.94963220322245,53.24846568432354
77,770.0,47.99449654599822,52.793301845278606,55.76349772908486,53.27207149617831,53.570898954515656
78,780.0,48.31151386936841,53.11159679539426,56.08201681334421,53.59044100109725,53.88926254513762
79,790.0,48.62461219674387,53.425925034098896,56.39656073300248,53.9048410452513,54.20365678172927
80,800.0,48.93388575705298,53.736383131241325,56.70722647698131,54.215368333569714,54.51417836737469
81,810.0,49.23942547674445,54.04306421271935,57.014107564627274,54.522116118829345,54.82092055291773
82,820.0,49.54131912952325,54.34605812033683,57.31729420741008,54.82517436209345,55.123973297421195
83,830.0,49.839651477877204,54.64545156260571,57.61687346144126,55.12462988406406,55.423423419537585
84,840.0,50.13450440690884,54.94132825710694,57.91292937138567,55.42056650793349,55.71935474037763
85,850.0,50.42595705096341,55.23376906495397,58.205543106367,55.7130651943086,56.01184821844754
86,860.0,50.714085913492376,55.52285211787866,58.49479308836959,56.00220416871791,56.300982077166026
87,870.0,50.99896498057888,55.80865293840606,58.78075511362841,56.28805904216663,56.586831925436734
88,880.0,51.280665828518075,56.09124455356709,59.06350246745693,56.570702925212935,56.869470871722676
89,890.0,51.5592577258023,56.37069760254828,59.34310603293089,56.85020653595026,57.14896963203533
90,900.0,51.83480772986242,56.64708043865818,59.61963439380742,57.12663830226844,57.42539663221097
91,910.0,52.10738077887181,56.92045922597414,59.89315393204519,57.400064458785025,57.6988181048404
92,920.0,52.37703977890203,57.19089803097831,60.163728920259366,57.670549138743745,57.96929818117025
93,930.0,52.64384568672609,57.45845890949823,60.43142160940938,57.93815446119212,58.23689897828783
94,940.0,52.90785758849725,57.723201989236465,60.69629231202906,58.20294061373843,58.50168068187337
95,950.0,53.16913277455541,57.98518554814214,60.95839948123925,58.46496593112505,58.7637016247839
96,960.0,53.42772681058302,58.244466088880266,61.21779978582039,58.72428696989038,59.0230183617135
97,970.0,53.683693605321885,58.50109840962541,61.47454818156076,58.98095857934478,59.27968574016705
98,980.0,53.93708547504078,58.75513567138958,61.72869797909852,59.235033969059685,59.533756967954226
99,990.0,54.18795320493288,59.00662946208529,61.98030090847134,59.48656477308833,59.78528367740777
100,1000.0,54.43634610763337,59.25562985751606,62.22940718054555,59.735601111097594,60.034315986516916
