calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
061c09e3-425a-453b-b852-2bf0c1750c02,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Al3Ti,A15--Cr3Si,A15--Cr3Si,5.126721326249481,5.126721326249481,5.126721326249481,90.0,90.0,90.0,1e-06,positive,220.844,70.441,70.441,0.000,-0.000,0.000,70.441,220.844,70.441,0.000,-0.000,0.000,70.441,70.441,220.844,0.000,-0.000,0.000,-0.000,0.000,0.000,-13.170,-0.000,0.000,0.000,-0.000,0.000,0.000,-13.170,0.000,0.000,0.000,-0.000,0.000,-0.000,-13.170
ce29eb6c-c766-4121-863f-73ee33eca285,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Al3Ti,A15--Cr3Si,A15--Cr3Si,8.139206576306192,8.139206576306192,8.139206576306192,90.0,90.0,90.0,1e-06,positive,1004.204,1043.353,1043.353,0.000,-0.000,0.000,1043.353,1004.204,1043.353,0.000,-0.000,0.000,1043.353,1043.353,1004.204,0.000,-0.000,0.000,585672.680,86911.397,136626.560,38251.183,-3895.843,-1414.483,68275.451,544834.207,140998.685,8770.292,33344.144,2430.496,80944.681,146787.631,615384.184,-1735.026,4689.630,39481.235
e6469fa0-4e65-4292-b92f-6e1e2e00624e,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Al3Ti,D0_3--BiF3,D0_3--BiF3,9.96658718944804,9.96658718944804,9.96658718944804,90.0,90.0,90.0,1e-08,negative,-30002362.056,-23586247.668,-24266323.529,517987.478,200690.318,389871.458,-24887106.415,-29621252.263,-24215085.407,181896.257,286182.441,66113.737,-24192912.215,-23836721.408,-29718417.562,755049.021,719762.024,191495.077,-1992655.793,-35101233.980,-30313227.367,-2024165.924,213791.778,-64163.477,-35002697.600,-1984023.559,-30973274.269,107008.007,-1650888.696,-247514.599,-35271202.127,-29643238.730,-1739329.932,-325429.253,-9472.199,-1726758.796
762a2396-3970-4ee7-9f44-b92fd9b97eca,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Al3Ti,D0_3--BiF3,D0_3--BiF3,6.411246766189901,6.411246766189901,6.411246766189901,90.0,90.0,90.0,1e-08,negative,86.002,140.641,140.641,0.000,0.000,0.000,140.641,86.002,140.641,0.000,0.000,0.000,140.641,140.641,86.002,-0.000,-0.000,0.000,-0.000,-0.000,0.000,82.041,0.000,0.000,-0.000,-0.000,0.000,0.000,82.041,0.000,-0.000,-0.000,0.000,0.000,-0.000,82.041
e6469fa0-4e65-4292-b92f-6e1e2e00624e,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Al3Ti,D0_3--BiF3,D0_3--BiF3,9.96658718944804,9.96658718944804,9.96658718944804,90.0,90.0,90.0,1e-08,positive,161.929,192.372,192.372,0.000,-0.000,-0.000,192.372,161.929,192.372,0.000,0.000,-0.000,192.372,192.372,161.929,0.000,0.000,-0.000,2252255.346,31518278.438,27834208.407,-823248.107,-270834.537,-208299.668,32280077.397,1816907.463,29278981.876,103021.436,-874584.027,-288604.504,33826231.427,28762070.984,1739295.091,-64570.640,73665.544,-1031341.655
762a2396-3970-4ee7-9f44-b92fd9b97eca,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Al3Ti,D0_3--BiF3,D0_3--BiF3,6.411246766189901,6.411246766189901,6.411246766189901,90.0,90.0,90.0,1e-08,positive,86.002,140.641,140.641,-0.000,0.000,-0.000,140.641,86.002,140.641,-0.000,0.000,-0.000,140.641,140.641,86.002,-0.000,0.000,-0.000,0.000,0.000,-0.000,82.041,-0.000,-0.000,0.000,0.000,-0.000,-0.000,82.041,-0.000,0.000,0.000,-0.000,-0.000,0.000,82.041
249e40d1-fc3a-4211-b4a2-5a83cf9f40e0,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Al3Ti,D0_3--BiF3,D0_3--BiF3,9.96658718944804,9.96658718944804,9.96658718944804,90.0,90.0,90.0,1e-07,negative,161.910,192.372,192.372,0.000,-0.000,-0.000,192.372,161.910,192.372,-0.000,-0.000,0.000,192.372,192.372,161.910,0.000,0.000,-0.000,-2659197.257,-2371311.885,-2358700.656,17522.667,-30709.869,26050.842,-2394620.763,-2710371.304,-2417458.681,-67358.388,399.699,-4298.395,-2416484.766,-2521488.649,-2760430.278,-17000.521,-3103.289,-11768.475
30278c7c-0975-4e01-bd31-9716abd0a686,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Al3Ti,D0_3--BiF3,D0_3--BiF3,6.411246766189901,6.411246766189901,6.411246766189901,90.0,90.0,90.0,1e-07,negative,86.002,140.641,140.641,0.000,0.000,0.000,140.641,86.002,140.641,0.000,0.000,0.000,140.641,140.641,86.002,-0.000,-0.000,0.000,0.000,-0.000,0.000,82.041,-0.000,0.000,-0.000,0.000,0.000,0.000,82.041,0.000,-0.000,0.000,0.000,0.000,-0.000,82.041
249e40d1-fc3a-4211-b4a2-5a83cf9f40e0,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Al3Ti,D0_3--BiF3,D0_3--BiF3,9.96658718944804,9.96658718944804,9.96658718944804,90.0,90.0,90.0,1e-07,positive,2330364.788,2294490.834,2376358.400,513.565,-1371.547,18085.150,2342793.640,2325225.048,2328718.011,-10316.979,21272.327,-46421.023,2340176.499,2335365.819,2452926.466,-31852.499,-29383.596,-25161.828,2688524.208,2654585.729,2322432.629,79480.795,43904.249,13147.344,2480442.948,2645155.140,2272587.718,53656.288,158279.379,-14349.476,2641377.106,2274713.950,2688918.502,8258.860,10587.163,143448.924
30278c7c-0975-4e01-bd31-9716abd0a686,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Al3Ti,D0_3--BiF3,D0_3--BiF3,6.411246766189901,6.411246766189901,6.411246766189901,90.0,90.0,90.0,1e-07,positive,86.002,140.641,140.641,-0.000,-0.000,-0.000,140.641,86.002,140.641,-0.000,-0.000,-0.000,140.641,140.641,86.002,-0.000,0.000,-0.000,-0.000,0.000,-0.000,82.041,0.000,-0.000,0.000,-0.000,-0.000,-0.000,82.041,-0.000,0.000,-0.000,-0.000,-0.000,0.000,82.041
5c87a21c-ea90-4c16-b42a-3c0753f9daed,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Al3Ti,D0_3--BiF3,D0_3--BiF3,9.96658718944804,9.96658718944804,9.96658718944804,90.0,90.0,90.0,1e-06,negative,-264438.795,-263561.279,-248834.581,-4912.473,1115.879,4036.608,-263405.209,-284104.339,-247464.289,424.178,-1360.352,2373.047,-260263.191,-251166.495,-281183.401,507.965,2614.715,3759.936,-26228.465,-343995.725,-371847.375,-12646.642,1127.140,-1654.877,-338728.282,-26862.189,-369716.062,1411.472,-13313.603,1511.409,-348502.866,-351861.504,-26256.397,-342.034,-15.017,-10277.795
a7199084-4d17-4729-bf85-724817e4a178,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Al3Ti,D0_3--BiF3,D0_3--BiF3,6.411246766189901,6.411246766189901,6.411246766189901,90.0,90.0,90.0,1e-06,negative,86.003,140.641,140.641,0.000,-0.000,0.000,140.641,86.003,140.641,0.000,-0.000,0.000,140.641,140.641,86.003,0.000,-0.000,0.000,0.000,-0.000,0.000,82.041,-0.000,0.000,-0.000,0.000,0.000,0.000,82.041,0.000,-0.000,0.000,0.000,0.000,-0.000,82.041
5c87a21c-ea90-4c16-b42a-3c0753f9daed,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Al3Ti,D0_3--BiF3,D0_3--BiF3,9.96658718944804,9.96658718944804,9.96658718944804,90.0,90.0,90.0,1e-06,positive,263867.896,264611.541,259814.567,-1540.287,2162.532,-7779.196,242546.818,256331.626,243249.227,-1949.381,-7336.473,-3625.832,258824.722,265808.278,280919.532,-4148.577,870.520,3065.398,16526.111,318635.428,371586.149,295.777,3040.054,-329.630,329477.414,15621.916,365842.674,-395.297,-2248.413,917.126,321664.911,375384.088,12777.910,2920.868,503.469,-3535.227
a7199084-4d17-4729-bf85-724817e4a178,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Al3Ti,D0_3--BiF3,D0_3--BiF3,6.411246766189901,6.411246766189901,6.411246766189901,90.0,90.0,90.0,1e-06,positive,86.001,140.641,140.641,-0.000,0.000,-0.000,140.641,86.001,140.641,-0.000,-0.000,-0.000,140.641,140.641,86.001,0.000,0.000,-0.000,-0.000,0.000,-0.000,82.041,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,82.041,-0.000,0.000,-0.000,-0.000,0.000,0.000,82.041
f58cb4b9-894f-406f-bb0e-139b3c82f689,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Al3Ti,L1_2--AuCu3,L1_2--AuCu3,4.034066613742368,4.034066613742368,4.034066613742368,90.0,90.0,90.0,1e-08,negative,188.693,94.444,94.444,-0.000,-0.000,-0.000,94.444,188.693,94.444,-0.000,-0.000,-0.000,94.444,94.444,188.693,-0.000,-0.000,-0.000,-0.000,0.000,0.000,63.690,-0.000,-0.000,0.000,-0.000,0.000,-0.000,63.690,-0.000,0.000,0.000,-0.000,-0.000,-0.000,63.690
f58cb4b9-894f-406f-bb0e-139b3c82f689,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Al3Ti,L1_2--AuCu3,L1_2--AuCu3,4.034066613742368,4.034066613742368,4.034066613742368,90.0,90.0,90.0,1e-08,positive,188.693,94.444,94.444,0.000,0.000,0.000,94.444,188.693,94.444,0.000,0.000,0.000,94.444,94.444,188.693,0.000,0.000,0.000,0.000,-0.000,-0.000,63.690,0.000,0.000,-0.000,0.000,-0.000,0.000,63.690,0.000,-0.000,-0.000,0.000,0.000,0.000,63.690
ba4cbf47-143c-4fb9-a5be-bab97b3160d3,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Al3Ti,L1_2--AuCu3,L1_2--AuCu3,4.034066613742368,4.034066613742368,4.034066613742368,90.0,90.0,90.0,1e-07,negative,188.693,94.444,94.444,-0.000,-0.000,-0.000,94.444,188.693,94.444,-0.000,-0.000,-0.000,94.444,94.444,188.693,-0.000,-0.000,-0.000,-0.000,0.000,0.000,63.690,-0.000,-0.000,0.000,-0.000,0.000,-0.000,63.690,-0.000,0.000,0.000,-0.000,-0.000,-0.000,63.690
ba4cbf47-143c-4fb9-a5be-bab97b3160d3,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Al3Ti,L1_2--AuCu3,L1_2--AuCu3,4.034066613742368,4.034066613742368,4.034066613742368,90.0,90.0,90.0,1e-07,positive,188.692,94.444,94.444,0.000,0.000,0.000,94.444,188.692,94.444,0.000,0.000,0.000,94.444,94.444,188.692,0.000,0.000,0.000,0.000,-0.000,-0.000,63.690,0.000,0.000,-0.000,0.000,-0.000,0.000,63.690,0.000,-0.000,-0.000,0.000,0.000,0.000,63.690
75fbaccc-0108-4c94-a60d-862c4afdaaf1,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Al3Ti,L1_2--AuCu3,L1_2--AuCu3,4.034066613742368,4.034066613742368,4.034066613742368,90.0,90.0,90.0,1e-06,negative,188.693,94.445,94.445,-0.000,-0.000,-0.000,94.445,188.693,94.445,-0.000,-0.000,-0.000,94.445,94.445,188.693,-0.000,-0.000,-0.000,-0.000,0.000,0.000,63.690,-0.000,-0.000,0.000,-0.000,0.000,-0.000,63.690,-0.000,0.000,0.000,-0.000,-0.000,-0.000,63.690
75fbaccc-0108-4c94-a60d-862c4afdaaf1,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Al3Ti,L1_2--AuCu3,L1_2--AuCu3,4.034066613742368,4.034066613742368,4.034066613742368,90.0,90.0,90.0,1e-06,positive,188.692,94.444,94.444,0.000,0.000,0.000,94.444,188.692,94.444,0.000,0.000,0.000,94.444,94.444,188.692,0.000,0.000,0.000,0.000,-0.000,-0.000,63.690,0.000,0.000,-0.000,0.000,-0.000,0.000,63.690,0.000,-0.000,-0.000,0.000,0.000,0.000,63.690
0fdc968a-a635-4630-9ae6-6d33c1e64124,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Al3Ti,mp-1217027,mp-1217027,2.87364859715883,4.67066120442695,4.9181527988795,90.0,90.0,90.0,1e-08,negative,150.552,77.999,88.705,-0.000,0.000,-0.000,74.409,207.149,78.798,-0.000,0.000,0.000,86.480,79.775,204.226,0.000,0.000,-0.000,-3.081,1.112,0.511,43.578,-0.000,-0.000,-2.526,0.912,0.419,-0.000,57.382,-0.000,-1.491,0.538,0.247,-0.000,0.000,50.412
9faf9490-e8eb-4a84-b088-bb8c92aa1535,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Al3Ti,mp-1217027,mp-1217027,2.8820620221118265,4.6640031869774035,4.910888096846278,90.0,90.0,90.0,1e-08,negative,149.665,78.162,89.099,0.000,0.000,-0.000,77.920,207.472,79.066,0.000,0.000,-0.000,88.932,78.117,202.957,0.000,0.000,-0.000,0.000,-0.000,0.000,41.844,0.000,-0.000,0.000,-0.000,0.000,0.000,56.477,-0.000,0.000,-0.000,0.000,0.000,0.000,50.651
0fdc968a-a635-4630-9ae6-6d33c1e64124,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Al3Ti,mp-1217027,mp-1217027,2.87364859715883,4.67066120442695,4.9181527988795,90.0,90.0,90.0,1e-08,positive,152.826,76.488,88.034,-0.000,0.000,0.000,79.771,206.982,78.779,0.000,-0.000,0.000,91.035,78.071,203.428,-0.000,-0.000,0.000,3.081,-1.112,-0.511,43.578,0.000,-0.000,2.526,-0.912,-0.419,-0.000,57.382,0.000,1.491,-0.538,-0.247,0.000,-0.000,50.412
