,temperature,L1_2--AuCu3 a=4.0341,mp-1217027 a=2.8821,mp-542915 a=4.0375,oqmd-323620 a=5.6988
35,350.0,16.63859179359706,16.755867248920826,16.64330389217542,16.595443956762914
36,360.0,16.644256020947513,16.76236408597361,16.64941411702408,16.601634094940646
37,370.0,16.64996380789425,16.76890919118746,16.655570604781275,16.607871126980275
38,380.0,16.65571339020335,16.77550081220685,16.661771574594574,16.614153274937532
39,390.0,16.661503186281063,16.78213737354103,16.668015427438863,16.62047893791573
40,400.0,16.667331761121485,16.788817459955464,16.674300715088698,16.626846673261397
41,410.0,16.673197814240993,16.795539794720323,16.680626139392743,16.633255181299987
42,420.0,16.679100177556137,16.80230323138552,16.686990526481345,16.639703290006366
43,430.0,16.685037785081654,16.80910673811463,16.693392812974636,16.646189939426804
44,440.0,16.69100967235998,16.81594937998978,16.699832037915,16.65271417559747
45,450.0,16.697014965520424,16.82283032028037,16.706307338351813,16.659275132555106
46,460.0,16.703052873820592,16.829748803899495,16.71281792095095,16.665872031082056
47,470.0,16.70912266930516,16.836704147300683,16.719363085496138,16.672504167948222
48,480.0,16.715223705240557,16.843695736597176,16.72594218343723,16.67917090288195
49,490.0,16.721355382372725,16.850723025953464,16.732554637170594,16.685871664418162
50,500.0,16.727517164986054,16.85778551980717,16.739199923841262,16.692605931958468
51,510.0,16.733708560830078,16.864882769706856,16.74587757064726,16.699373243335433
52,520.0,16.739929130376836,16.87201438808003,16.752587149920878,16.70617317492668
53,530.0,16.74617846351065,16.87918001540714,16.759328284189415,16.713005350219195
54,540.0,16.75245620887173,16.886379344004578,16.76610062643894,16.71986943743931
55,550.0,16.75876202581177,16.893612090334823,16.772903869642164,16.726765129548923
56,560.0,16.76509562950548,16.900878017980887,16.779737741106736,16.73369216255633
57,570.0,16.771456747548275,16.908176909377136,16.786601994583886,16.740650300608333
58,580.0,16.77784513763363,16.91550858083406,16.793496418339444,16.747639334994936
59,590.0,16.78426059656863,16.92287288176333,16.800420822387064,16.754659090342205
60,600.0,16.790702924749542,16.930269671914083,16.807375043803457,16.76170939911888
61,610.0,16.797171964855355,16.93769884288239,16.814358933385794,16.768790134711725
62,620.0,16.80366755973551,16.945160306866704,16.821372382061075,16.775901178820938
63,630.0,16.810189588310962,16.952653992844187,16.828415275269357,16.78304244766841
64,640.0,16.816737934221738,16.960179854715996,16.835487541293876,16.79021385219056
65,650.0,16.823312506734062,16.967737855753903,16.84258910769654,16.797415349545936
66,660.0,16.829913225453154,16.975327978460847,16.849719924617823,16.804646883050495
67,670.0,16.83654002385769,16.98295022490167,16.856879958840413,16.81190843692412
68,680.0,16.843192853359323,16.99060460705719,16.864069188538647,16.81919999919912
69,690.0,16.849871672565918,16.99829114964871,16.87128760416979,16.82652156247194
70,700.0,16.856576460228382,17.006009897702704,16.878535209996475,16.833873149168827
71,710.0,16.86330720037815,17.013760897904344,16.88581202639663,16.841254781720565
72,720.0,16.870063887062713,17.021544214196236,16.893118074955012,16.848666493280984
73,730.0,16.8768465212793,17.02935992396391,16.90045340129264,16.856108339552687
74,740.0,16.88365512308514,17.03720811315406,16.907818046235118,16.86358037647271
75,750.0,16.890489719012162,17.045088874624078,16.915212073028094,16.871082664540484
76,760.0,16.897350331789248,17.05300231458221,16.92263554966915,16.878615293215343
77,770.0,16.904237011457024,17.06094854303911,16.930088542902844,16.886178337642477
78,780.0,16.9111498041752,17.068927689119494,16.937571145516344,16.893771901802086
79,790.0,16.91808876465159,17.07693988043237,16.945083447826843,16.901396079305048
80,800.0,16.925053960062588,17.08498526043021,16.95262554652676,16.909050989470686
81,810.0,16.932045453664973,17.093063969367094,16.960197555914224,16.916736741569178
82,820.0,16.939063328599453,17.101176173770096,16.967799584513905,16.92445346801492
83,830.0,16.94610766260011,17.10932202291648,16.975431752736384,16.932201299718816
84,840.0,16.953178546583956,17.11750169917801,16.98309419486437,16.939980375055104
85,850.0,16.96027607957764,17.125715372483096,16.990787035906077,16.947790844689504
86,860.0,16.967400353214067,17.13396323018248,16.99851042016317,16.95563285256133
87,870.0,16.974551481354897,17.14224545941469,17.006264495541615,16.963506563591856
88,880.0,16.98172957031246,17.150562263121525,17.014049415675913,16.97141213973685
89,890.0,16.98893473761954,17.15891383794089,17.021865335726027,16.979349755636463
90,900.0,16.996167104687135,17.1673003969005,17.029712425834585,16.987319582034363
91,910.0,17.003426794852654,17.175722152863752,17.037590843757304,16.995321807967105
92,920.0,17.01071394597763,17.184179331449155,17.04550077411474,17.003356612869997
93,930.0,17.018028687677223,17.192672160559457,17.05344239118489,17.011424202068227
94,940.0,17.025371160635704,17.20120087557598,17.061415880216988,17.01952476004956
95,950.0,17.032741508565618,17.209765709523207,17.06942143870934,17.02765849917139
96,960.0,17.04013987878666,17.21836691591693,17.07745925210615,17.035825627859555
97,970.0,17.04756643374775,17.227004738583886,17.085529530445275,17.044026361021672
98,980.0,17.05502131273886,17.235679439536757,17.09363246820762,17.052260919971314
99,990.0,17.06250469151657,17.24439127803459,17.101768286159636,17.06052952356943
100,1000.0,,,,
