,temperature,L1_2--AuCu3 a=4.0341,mp-1217027 a=2.8821,mp-542915 a=4.0375,oqmd-323620 a=5.6988
60,600.0,24.132800177301966,24.252479384179054,24.20179902111863,24.20693198846054
61,610.0,24.158480668300324,24.274443918863668,24.225357580325532,24.230328669155423
62,620.0,24.18296927489323,24.29538421549446,24.247819079242547,24.252635473715316
63,630.0,24.206338025263356,24.315362537107394,24.269250092287006,24.273918567168636
64,640.0,24.22865363275128,24.33443651952964,24.28971225671647,24.294239205388312
65,650.0,24.249977955602702,24.35265957506427,24.309262702257882,24.31365416252414
66,660.0,24.270368411407542,24.370081255970057,24.327954438086195,24.332216115976156
67,670.0,24.2898783511842,24.386747582224906,24.345836701879975,24.34997399361527
68,680.0,24.308557397511837,24.402701337486473,24.36295527510839,24.366973287393453
69,690.0,24.326451750568875,24.41798233671531,24.379352768207646,24.383256336987532
70,700.0,24.343604465491428,24.43262766849006,24.395068878860457,24.398862586672976
71,710.0,24.360055704035943,24.44667191470188,24.41014062622535,24.413828818267355
72,720.0,24.37584296324762,24.460147349990674,24.424602563619203,24.428189362629755
73,730.0,24.391001283441962,24.473084123016744,24.438486971874042,24.441976291940772
74,740.0,24.40556343763608,24.485510421428007,24.451824035342074,24.45521959470587
75,750.0,24.419560104259034,24.49745262216126,24.464642002286975,24.46794733523957
76,760.0,24.433020024799923,24.50893542854638,24.476967331223747,24.480185799160306
77,770.0,24.445970147875357,24.519981995510772,24.488824824582515,24.491959626284267
78,780.0,24.458435761021523,24.53061404404542,24.500237750930793,24.503291932131745
79,790.0,24.470440611382703,24.54085196596679,24.51122795685333,24.51420441915388
80,800.0,24.48200701635028,24.5507149198953,24.52181596947573,24.524717478648697
81,810.0,24.49315596509726,24.56022091928875,24.532021090504692,24.534850284243056
82,820.0,24.50390721183342,24.56938691325524,24.54186148258159,24.544620877729916
83,830.0,24.51427936155742,24.57822886082253,24.551354248647385,24.554046247956396
84,840.0,24.524289948971244,24.586761799255584,24.560515504962634,24.563142403399635
85,850.0,24.533955511181286,24.594999906960474,24.5693604483475,24.57192443900116
86,860.0,24.543291654724435,24.60295656145489,24.577903418157824,24.58040659776396
87,870.0,24.552313117421022,24.610644392842772,24.586157953466056,24.58860232757968
88,880.0,24.56103382551771,24.618075333185715,24.59413684585386,24.596524333697495
89,890.0,24.56946694649757,24.625260662124834,24.601852188206585,24.604184627217382
90,900.0,24.5776249379495,24.632211049075266,24.60931541984485,24.611594569938003
91,910.0,24.5855195928183,24.638936592278494,24.61653736830339,24.618764915876408
92,920.0,24.59316208133936,24.645446854983792,24.623528288038802,24.625705849731876
93,930.0,24.600562989927123,24.651750898993225,24.630297896319526,24.632427022551028
94,940.0,24.607732357278927,24.657857315779804,24.636855406530863,24.63893758482172
95,950.0,24.614679707904333,24.663774255392326,24.64320955910286,24.6452462172039
96,960.0,24.6214140832887,24.669509453307253,24.649368650253933,24.651361159091017
97,970.0,24.627944070896284,24.675070255404805,24.655340558723523,24.65729023517234
98,980.0,24.63427783115771,24.68046364121126,24.661132770650802,24.663040880151225
99,990.0,24.640423122614894,24.68569624554174,24.666752402749378,24.668620161772708
100,1000.0,24.64638732535998,24.690774378676057,24.67220622390445,24.67403480227723
