,temperature,L1_2--AuCu3 a=4.0341,mp-1217027 a=2.8821,mp-542915 a=4.0375,oqmd-323620 a=5.6988
42,420.0,24.033051101137083,24.407090968960226,24.274733248414385,24.30304719012852
43,430.0,24.12188308220315,24.490296826569608,24.361138176375782,24.389613786074513
44,440.0,24.20645607991674,24.569873687744412,24.443644716390114,24.47221314341604
45,450.0,24.287079071000523,24.64606771547665,24.522418367389367,24.551271928324113
46,460.0,24.364040033216927,24.719173327646306,24.598063635915498,24.62705882615279
47,470.0,24.437786391923513,24.78946747492229,24.670515950132827,24.69977616421585
48,480.0,24.50837369815576,24.8572375532129,24.74024971355842,24.76980037617296
49,490.0,24.57623782781171,24.922585610584214,24.807445332015387,24.837232087661842
50,500.0,24.641444196927186,24.985718414600377,24.872234175951355,24.902420910248345
51,510.0,24.70431358920216,25.04696497561388,24.934870552053155,24.965323534864453
52,520.0,24.764858011792874,25.10623495741692,24.995560665708282,25.026327828159207
53,530.0,24.823580531801255,25.163938005832613,25.054317496134665,25.085563841110545
54,540.0,24.880129676781227,25.219919597572474,25.11142099972859,25.14295672200878
55,550.0,24.93520524679253,25.274657446060477,25.166921946735403,25.198946369482407
56,560.0,24.988448001175605,25.327869607511307,25.22098165197487,25.25343168937587
57,570.0,25.040182107388535,25.37997768759516,25.27373089224221,25.30656372573911
58,580.0,25.090766404868504,25.43100136508637,25.32519093540312,25.35865113612857
59,590.0,25.139699624630847,25.48080854409779,25.37556143941096,25.409249060703072
60,600.0,25.187808477932748,25.52977095476812,25.424679253318473,25.459127804676942
61,610.0,25.23442367190146,25.57782690104811,25.473161081527795,25.50785758601104
62,620.0,25.280285595670886,25.625051794006275,25.5203156029487,25.55590690985051
63,630.0,25.32500236313461,25.67158065011129,25.567015169462238,25.602724271137212
64,640.0,25.368928511427363,25.717312745508366,25.61267996034309,25.649308515861776
65,650.0,25.411930231929777,25.762452254596003,25.657676191178822,25.694606886503315
66,660.0,25.454222754696445,25.807083968969913,25.702100565150754,25.73976899044392
67,670.0,25.495757899148693,25.851054076955386,25.745836520536415,25.78410299532175
68,680.0,25.536607185706313,25.894572324857304,25.788933323539002,25.8277512441429
69,690.0,25.57695804519447,25.9377402157354,25.831626239171566,25.871208735459287
70,700.0,25.61660050037125,25.980288626226272,25.8738442227185,25.91395773953817
71,710.0,25.65574458159658,26.022623867650736,25.91550394395133,25.95625614513614
72,720.0,25.694242345923644,26.06461574170375,25.956935675544894,25.998424113512048
73,730.0,25.73256760707065,26.106299001748933,25.997722570192135,26.040015848948805
74,740.0,25.770324332149556,26.14759385206332,26.038535144790437,26.081221906510464
75,750.0,25.807483536409908,26.188757966996757,26.0788070858316,26.122460940966228
76,760.0,25.844695454634852,26.229552788811727,26.11864073959815,26.16298899969293
77,770.0,25.881262381868883,26.270466973399756,26.158623371212656,26.203767380318972
78,780.0,25.917571457356342,26.310862576188345,26.198182573971597,26.2438361064491
79,790.0,25.953784179849354,26.35138281358177,26.237437371981056,26.284167212816335
80,800.0,25.989384188068104,26.391455184939378,26.276740307031933,26.323953912203486
81,810.0,26.025086915276603,26.432004679662324,26.315755474396994,26.363878497262338
82,820.0,26.060365877059738,26.471615702623904,26.354471676600312,26.403625267412494
83,830.0,26.095516234869716,26.512042795089993,26.39354405438673,26.443156460875482
84,840.0,26.130733927875184,26.5518863393016,26.431841323267097,26.48276180808839
85,850.0,26.165231648765662,26.59185962341222,26.470642669902688,26.522018374495172
86,860.0,26.200168904134863,26.63174098630395,26.509182595866903,26.561563025123597
87,870.0,26.234668627457854,26.67196704305231,26.547688823510757,26.600907500558556
88,880.0,26.269011624959635,26.711591489780783,26.586058071386873,26.640389866566107
89,890.0,26.30356873251245,26.751823534693283,26.624802279558683,26.679509621518935
90,900.0,26.337732469124017,26.791626161763503,26.662731643617807,26.719168546383592
91,910.0,26.372243649276342,26.83214099479643,26.70163520627195,26.758216796703724
92,920.0,26.406142492746557,26.872107774957325,26.739788710256196,26.798090760990004
93,930.0,26.440453224261834,26.912670640905596,26.77849488030491,26.837201367069042
94,940.0,26.474581694688304,26.952557299468715,26.817177478966006,26.876853383888687
95,950.0,26.50850647049366,26.993683689533434,26.85551604992169,26.916685891870998
96,960.0,26.54316686587848,27.033661189705608,26.89473110889655,26.956331766559888
97,970.0,26.576500405365323,27.075140423058844,26.93291323125377,26.99634291495023
98,980.0,26.611416285499743,27.115439200544213,26.972385007444633,27.035927343622546
99,990.0,26.645552349095972,27.157284618537165,27.01066633375982,27.075944746700376
100,1000.0,,,,
