,temperature,L1_2--AuCu3 a=4.0341,mp-1217027 a=2.8821,mp-542915 a=4.0375,oqmd-323620 a=5.6988
31,310.0,24.144734580669002,25.77966378201641,24.978220822915954,25.056461329363504
32,320.0,24.849306657003527,26.49646111525386,25.689706730037432,25.76846587563806
33,330.0,25.53689315362863,27.195289214040432,26.383660146143878,26.462897137094675
34,340.0,26.208150087790827,27.876903923143857,27.06079137416509,27.140469410620234
35,350.0,26.863710856491817,28.542026507196365,27.721781783350593,27.801867603914193
36,360.0,27.504184882828692,29.191343914464053,28.367283275118847,28.447746758885447
37,370.0,28.130156946116237,29.82550948619059,28.997918319030774,29.078732137487123
38,380.0,28.742187017334192,30.445143969925258,29.614280396373847,29.695419708518454
39,390.0,29.340810463858062,31.05083673194852,30.216934729256025,30.298376914162056
40,400.0,29.926538519870356,31.64314709142568,30.806419203616688,30.88814362546362
41,410.0,30.499858943637005,32.22260571954851,31.383245417684154,31.46523321896975
42,420.0,31.06123680183352,32.78971606238022,31.947899804899773,32.03013372413598
43,430.0,31.611115335686154,33.3449557577543,32.50084479361422,32.58330900431847
44,440.0,32.14991687485336,33.88877802525564,33.042519975915766,33.12519994416228
45,450.0,32.678043773571076,34.42161301483454,33.57334326559773,33.656225623754786
46,460.0,33.1958793501948,34.94386910446102,34.093712031029746,34.17678446564877
47,470.0,33.703788816293496,35.455934140830834,34.60400419309129,34.687255345183814
48,480.0,34.20212018536684,35.95817661981225,35.10457928160225,35.18799865777069
49,490.0,34.691205154205186,36.45094680526269,35.59577944615774,35.6793573392729
50,500.0,35.17135995218148,36.934577786258686,36.07793041912336,36.161657837393
51,510.0,35.64288615548599,37.40938647380608,36.551342429907486,36.63521103334258
52,520.0,36.10607146461283,37.87567453877019,37.016311070628284,37.10031311404137
53,530.0,36.56119044438508,38.333729293260724,37.47311811400017,37.557246395780176
54,540.0,37.008505226520064,38.78382451798517,37.92203228478735,38.00628010079208
55,550.0,37.44826617529654,39.22622123827161,38.363309986499914,38.44767108849437
56,560.0,37.88071251720127,39.6611684515169,38.79719598524522,38.88166454336887
57,570.0,38.30607293578657,40.0889038088493,39.22392405276419,39.30849462159702
58,580.0,38.724566133074866,40.50965425372484,39.643717570756685,39.72838505858939
59,590.0,39.13640135897928,40.92363662012207,40.05679009860262,40.14154973956924
60,600.0,39.541778910296124,41.331058192891135,40.46334590656948,40.54819323533905
61,610.0,39.940890600800586,41.73211723269719,40.86358047653724,40.94851130529993
62,620.0,40.33392020400095,42.12700346787698,41.257680972214125,41.34269136972264
63,630.0,40.72104387007658,42.51589855539541,41.64582668071477,41.73091295318031
64,640.0,41.10243051846998,42.89897651298189,42.028189427317585,42.113348100964075
65,650.0,41.47824220755243,43.27640412435157,42.40493396508798,42.490161770205106
66,660.0,41.84863448275569,43.64834131935442,42.77621834098425,42.8615121973379
67,670.0,42.213756704418365,44.014941530723576,43.14219423997012,43.22755124342786
68,680.0,42.57375235664827,44.37635202901771,43.503007308538514,43.58842471880878
69,690.0,42.928759338313355,44.73271423721783,43.858797459015285,43.94427268837898
70,700.0,43.27891023730353,45.08416402636094,44.20969915586105,44.295229758817456
71,710.0,43.624332589076204,45.43083199347186,44.55584168516323,44.641425348897336
72,720.0,43.965149120493955,45.77284372299012,44.897349408402604,44.982983944000274
73,730.0,44.301477979841856,46.11032003279342,45.234342001512374,45.32002533586679
74,740.0,44.633432953890505,46.443377205827005,45.56693468018866,45.65266484851792
75,750.0,44.96112367283713,46.77212720831034,45.8952384123367,45.98101355127216
76,760.0,45.2846558038502,47.096677895389185,46.219360118462845,46.30517845966138
77,770.0,45.60413123392824,47.41713320505921,46.53940286081519,46.625262725034354
78,780.0,45.91964824275039,47.73359334112427,46.85546602195749,46.94136581357608
79,790.0,46.231301666114604,48.04615494589151,47.167645473464724,47.2535836753886
80,800.0,46.53918305055523,48.35491126327138,47.47603373535193,47.56200890429577
81,810.0,46.84338079967189,48.65995229288738,47.780720126823,47.86673088891508
82,820.0,47.14398031267406,48.96136493576241,48.08179090887338,48.16783595557889
83,830.0,47.441064115612164,49.259233132119604,48.37932941925739,48.465407503575754
84,840.0,47.734711985741484,49.553637991779,48.673416200280805,48.75952613320676
85,850.0,48.02500106940812,49.844657917617766,48.96412911986669,49.050269767091145
86,860.0,48.3120059938809,50.13236872251582,49.25154348628552,49.337713765117485
87,870.0,48.59579897344388,50.41684374018539,49.53573215695649,49.62193103344786
88,880.0,48.87644991010835,50.69815393025031,49.81676564164228,49.902992127905584
89,890.0,49.1540264892616,50.97636797793288,50.09471220040502,50.18096535209853
90,900.0,49.428594270539286,51.25155238865305,50.36963793659786,50.4559168505763
91,910.0,49.70021677419555,51.52377157785254,50.64160688520625,50.72791069732559
92,920.0,49.96895556322062,51.79308795632856,50.910681096804886,50.997008979854556
93,930.0,50.23487032147025,52.05956201131452,51.17692071736799,51.26327187914241
94,940.0,50.49801892801093,52.32325238358996,51.44038406419389,51.52675774567705
95,950.0,50.758457527896525,52.5842159408112,51.70112769814189,51.787523171805
96,960.0,51.01624059958044,52.842507847308084,51.959206492406906,52.04562306060776
97,970.0,51.27142101915271,53.09818163051768,52.21467369800732,52.30111069149173
98,980.0,51.52405012155556,53.35128924427358,52.46758100619517,52.554037782675564
99,990.0,51.77417775897581,53.60188112909898,52.71797860792825,52.80445455075407
100,1000.0,52.02185235652111,53.85000626968583,52.96591525057605,53.052409767488854
