,temperature,C1--CaF2--fluorite a=6.1416,mp-1008753 a=6.1918,oqmd-753869 a=4.6685,oqmd-753879 a=8.5634,oqmd-753893 a=7.6572
26,260.0,18.33434304803323,21.84994952428059,21.996238146095678,22.031044036986458,22.416549018377058
27,270.0,18.70176489090611,22.086143703991354,22.22433880933527,22.25911423827927,22.625802516034966
28,280.0,19.044323400328523,22.302821605493957,22.43286814632515,22.467679207863114,22.817202976170034
29,290.0,19.36392173398021,22.502133390149204,22.62404734908493,22.658970539778814,22.992788025337298
30,300.0,19.66232876408283,22.68594349578103,22.79983820565164,22.834938221156065,23.154463245518567
31,310.0,19.941185030141604,22.85590908187736,22.961923457401365,22.997251892498596,23.30372157558387
32,320.0,20.20200131615013,23.01345639988235,23.11177230395511,23.14740287747928,23.441923231189712
33,330.0,20.446174930282535,23.159866136489924,23.250696233165833,23.286651789876924,23.57029898157619
34,340.0,20.674987002666693,23.296245703701786,23.37978073212498,23.41613505316152,23.68982255050978
35,350.0,20.889618010015802,23.42360023716378,23.500070287334538,23.53684278122084,23.80148222783684
36,360.0,21.091155658816852,23.54277310255234,23.612396877915067,23.64964723947936,23.90597104058242
37,370.0,21.28058377923685,23.654584571336105,23.71755466612324,23.7552992307069,24.004100283314408
38,380.0,21.458824173689983,23.75968345342668,23.816222835299296,23.854511397662538,24.096437002917273
39,390.0,21.626707385965716,23.858694231206858,23.90900393850487,23.947849623469903,24.183514358900315
40,400.0,21.784999253180697,23.952167634761366,23.996419973895915,24.0358971444737,24.265841334403554
41,410.0,21.93440473158153,24.040598535115553,24.078990015390865,24.119072152286744,24.343872492989597
42,420.0,22.075568943712415,24.124451633527165,24.157120962401134,24.197862232076236,24.418004510919282
43,430.0,22.209078622155527,24.204029793836472,24.23119813928107,24.272625109068418,24.48848274581323
44,440.0,22.335489165897616,24.27982502513288,24.301552406858782,24.343680734028563,24.555756852636133
45,450.0,22.45528396932315,24.352041112557863,24.36853452702696,24.41141086419466,24.620025761554466
46,460.0,22.568934843342017,24.420993523590322,24.432396916265425,24.475997474794468,24.68158096269225
47,470.0,22.67686218093722,24.48699795558593,24.493392775741317,24.537748668371826,24.74065844416252
48,480.0,22.779436426357297,24.550253520900227,24.55171947651693,24.596924104504595,24.79731700881394
49,490.0,22.877043364712843,24.610950048720124,24.607695380811396,24.653632047228623,24.851957359371998
50,500.0,22.970003582041546,24.669303755580074,24.661350699777678,24.70818489852683,24.904676742797932
51,510.0,23.058604363239997,24.725570848380826,24.713014012715806,24.760632246831122,24.955538551548035
52,520.0,23.14316124062167,24.779727408484188,24.76267335360905,24.81122341448472,25.004771998585667
53,530.0,23.22389006932674,24.83216284976414,24.810651262736073,24.860007337124095,25.052519471701704
54,540.0,23.301058094177428,24.88276492353349,24.85693736315629,24.907233671072493,25.098785389238014
55,550.0,23.37491391934807,24.93191259214309,24.90171331914692,24.952934218664446,25.14386916543056
56,560.0,23.445590274284196,24.979422004931237,24.94508424149469,24.997161017300538,25.187590324474268
57,570.0,23.513357294122923,25.025776357680638,24.98713887905936,25.040221584342316,25.230315627797555
58,580.0,23.578333577837597,25.07070120998923,25.027937368268613,25.081993794143955,25.272029406962005
59,590.0,23.64072766122211,25.114477651002908,25.067744248915478,25.122621039615407,25.312719632460656
60,600.0,23.700640433561016,25.15719935074876,25.10623600499031,25.16230625581096,25.352601723233665
61,610.0,23.758298328540807,25.19891925542876,25.143977655386063,25.20090787295603,25.391441369109664
62,620.0,23.81372878795576,25.239559824413824,25.180677235938735,25.238694030021485,25.429916519763662
63,630.0,23.867148642159027,25.27951279946254,25.21659937244935,25.27559111716596,25.46740256637084
64,640.0,23.91860119528677,25.318468852508097,25.251640759486644,25.311679711387487,25.504290827346303
65,650.0,23.96825425162338,25.35679829167933,25.28597447130535,25.34710249384427,25.54057305795531
66,660.0,24.016147664575787,25.394234919967918,25.31960486187579,25.38175596543979,25.576436078604203
67,670.0,24.062451079900338,25.431271608502218,25.352624331776354,25.415860881585402,25.61153421782291
68,680.0,24.107175907800567,25.467441011150715,25.384947325065134,25.449293196161836,25.646444327857104
69,690.0,24.150450742546337,25.503222951538113,25.416791513952813,25.48216856257048,25.680584967901208
70,700.0,24.19231311335544,25.538266235426665,25.448024583044155,25.514668473216744,25.714524828563707
71,710.0,24.232914225517483,25.573022872010075,25.478813429411943,25.54646971375109,25.748201276468784
72,720.0,24.272224380091412,25.60717376429472,25.509144850430467,25.577940668484803,25.7811887487615
73,730.0,24.310372960177585,25.64085650901061,25.53893034838759,25.608993667466596,25.814158150991474
74,740.0,24.347402073973242,25.674317749749235,25.568488982922585,25.639617286471015,25.846899789172518
75,750.0,24.383334980691245,25.70734798020535,25.597553165532098,25.669842664707087,25.878812561912465
76,760.0,24.41830304521952,25.739863286671763,25.626178528952508,25.69979987590579,25.911104398165094
77,770.0,24.452248406995054,25.772253997440394,25.6547409225721,25.72940885456618,25.942956253405843
78,780.0,24.4853454219328,25.804434542892558,25.682714399599554,25.758690067590553,25.97449446759805
79,790.0,24.517494518436873,25.836039893005672,25.710488725277227,25.787697687032644,26.005993148262846
80,800.0,24.548872654789797,25.867503852293112,25.738122037357964,25.816548560557024,26.03731629933492
81,810.0,24.579476252425287,25.898900975816353,25.765301156481865,25.844981346958047,26.06834409763322
82,820.0,24.609234668442355,25.929824364182565,25.792409583458195,25.873519364860478,26.099329481365984
83,830.0,24.63833288856584,25.960940079896606,25.81919094012718,25.901246261291536,26.130294595941134
84,840.0,24.666768188819844,25.991447945092354,25.84578461024043,25.929453459544245,26.160925368239077
85,850.0,24.69450051881587,26.022027534687197,25.87231688809741,25.95716891236161,26.191896852870983
86,860.0,24.721630892722708,26.052370847214892,25.89851202271969,25.984675865632326,26.222212848742593
87,870.0,24.748181233769454,26.082888371840667,25.924531118461037,26.012155433346916,26.25281987968951
88,880.0,24.774107430123657,26.112681032539808,25.950702495658074,26.039486143482232,26.283594961841054
89,890.0,24.79954266263861,26.143025217202876,25.976363737602735,26.0665532242778,26.313680247651813
90,900.0,24.824448223971864,26.17275357529658,26.001994166973457,26.093768378365642,26.344454422864647
91,910.0,24.848855636347814,26.2029041615217,26.027733945001245,26.120685818078087,26.374492141972546
92,920.0,24.872758469439347,26.232517997882965,26.05313062699594,26.147566859934976,26.40539075881956
93,930.0,24.896206860530558,26.262242012417893,26.07857830796035,26.174403336675784,26.435311997567435
94,940.0,24.91930159878578,26.29212009932818,26.103820222478692,26.20117061404525,26.466180222329868
95,950.0,24.94185949618062,26.321799155546344,26.129113139245764,26.22779179694499,26.496275273534497
96,960.0,24.96409461519064,26.351578247400585,26.154183871034842,26.254427462943006,26.5269886745731
97,970.0,24.985898864148737,26.380972442251228,26.179357368869226,26.280857395742675,26.55727443142394
98,980.0,25.007395234871677,26.41088991534077,26.20428511805339,26.30773608986796,26.588284916614725
99,990.0,25.028564317494567,26.44025769691245,26.22946228703346,26.33399555194501,26.6184305737715
100,1000.0,,,,,
