,temperature,A1--Cu--fcc a=4.1330,A15--beta-W a=5.2081,A2--W--bcc a=3.2661,A3--Mg--hcp a=2.9453,mp-1244924 a=11.4521,mp-1245006 a=12.0840,mp-1245164 a=12.2018,mp-1245170 a=11.9191,mp-1245320 a=11.9536,oqmd-1214846 a=10.0909,oqmd-1214935 a=7.0850,oqmd-1215113 a=3.4951,oqmd-9315 a=4.6611
10,100.0,1.7811891261477563e-05,2.151895486875845e-05,1.7542441696157933e-05,1.667740784804888e-05,1.7203659274057995e-05,1.7861337063212157e-05,1.7929049960080514e-05,1.7978171671206296e-05,1.7513883035901947e-05,2.433750829428385e-05,1.790516657683432e-05,1.7535437149943876e-05,1.795407008168267e-05
11,110.0,1.952886986763046e-05,2.3189066030557664e-05,1.9214913499147656e-05,1.8353766334319155e-05,1.877817089947874e-05,1.946730159083599e-05,1.9551365785571808e-05,1.9539800827768798e-05,1.909427678553028e-05,2.570676489689165e-05,1.9570349158261813e-05,1.9267301161002732e-05,1.9614747592911302e-05
12,120.0,2.0996634272906238e-05,2.46199252712308e-05,2.0653717925675096e-05,1.979279105795159e-05,2.0147005532243502e-05,2.0857481114140962e-05,2.0956267026904112e-05,2.0893956761554878e-05,2.0462739149984537e-05,2.6825839166233262e-05,2.1000941251107142e-05,2.0770225320558865e-05,2.1041401506684437e-05
13,130.0,2.2251743218199306e-05,2.5849839209913895e-05,2.1890560992362643e-05,2.1027189350889684e-05,2.1336459224004462e-05,2.2060924896897343e-05,2.2172529016539207e-05,2.206813963217068e-05,2.164766237353905e-05,2.7736271095967726e-05,2.2230197477358724e-05,2.2073175404929195e-05,2.226697978074265e-05
14,140.0,2.332815027656212e-05,2.691203975331938e-05,2.2955928503414765e-05,2.208827149875726e-05,2.2371833171690267e-05,2.3105015656515364e-05,2.3227571599550162e-05,2.308824562385141e-05,2.2675928572159417e-05,2.8473498323311116e-05,2.3289210679280398e-05,2.3204418268764994e-05,2.332249015658856e-05
15,150.0,2.425545340651012e-05,2.783458885544677e-05,2.3877009796566934e-05,2.3003844101109895e-05,2.3275929269849015e-05,2.40140871718545e-05,2.414592806914066e-05,2.3977373495303246e-05,2.3571446400883464e-05,2.9067595454985783e-05,2.4205299949996017e-05,2.4189572118403398e-05,2.423523845902765e-05
16,160.0,2.505859767114522e-05,2.8640780404310273e-05,2.467712445267377e-05,2.3797663894382966e-05,2.4068549578321068e-05,2.4809114860532634e-05,2.4948827593524136e-05,2.4755459103579744e-05,2.4354817031109297e-05,2.9543255720714892e-05,2.500170632832543e-05,2.5050945339468566e-05,2.5028491077343024e-05
17,170.0,2.5758274731853633e-05,2.9349802809449838e-05,2.537585398733716e-05,2.4489618906568633e-05,2.476662831176667e-05,2.5507831475606274e-05,2.5654210872937068e-05,2.543943313297173e-05,2.5043463359391784e-05,2.9921049097147108e-05,2.569787585304017e-05,2.5807580436371214e-05,2.5721721161127448e-05
18,180.0,2.6371530358612488e-05,2.9977444205711596e-05,2.598949354549015e-05,2.5096206785966068e-05,2.538441736543633e-05,2.6125092287445306e-05,2.627717439190955e-05,2.604357758982956e-05,2.5651987648832224e-05,3.0216628372763745e-05,2.6309923183454224e-05,2.6475528487316314e-05,2.633104976609295e-05
19,190.0,2.691232359825484e-05,3.053662657839813e-05,2.6531510531925523e-05,2.563102474493494e-05,2.5933880999595688e-05,2.6673326165504646e-05,2.6830328798932995e-05,2.657976538177845e-05,2.619258404278431e-05,3.0443793324624556e-05,2.6851154845920456e-05,2.7068209665437256e-05,2.686979508716515e-05
20,200.0,2.7392121567919178e-05,3.1038025590921035e-05,2.7013013615103047e-05,2.6105271224076487e-05,2.6425070285980095e-05,2.7162855973606182e-05,2.7324149794040986e-05,2.705793054313316e-05,2.6675401393705994e-05,3.06132942674036e-05,2.733254460297039e-05,2.7596860297737787e-05,2.7348929898534012e-05
21,210.0,2.7820354352961844e-05,3.1490424345368324e-05,2.744320048447241e-05,2.6528198027172308e-05,2.6866359953239337e-05,2.7602286013603705e-05,2.7767358221024028e-05,2.7486511067421507e-05,2.7108894288483597e-05,3.0733728783778916e-05,2.7763171628181666e-05,2.8070860115485322e-05,2.7777532822299972e-05
22,220.0,2.8204766279435968e-05,3.190106545224922e-05,2.7829684532915585e-05,2.6907461096499404e-05,2.7264792719523618e-05,2.799881985644951e-05,2.8167268514094087e-05,2.7872469772585825e-05,2.750013185679132e-05,3.0814120337894685e-05,2.8150555550568588e-05,2.849802543677506e-05,2.816310495729413e-05
23,230.0,2.85517847908393e-05,3.227599891184335e-05,2.8178785851288127e-05,2.7249381497665475e-05,2.7626272889883335e-05,2.8358476537560316e-05,2.853001369693315e-05,2.8221599350268542e-05,2.7855014917118857e-05,3.085862065566795e-05,2.850094630988023e-05,2.8884932137306635e-05,2.851186309491907e-05
24,240.0,2.8866755995041045e-05,3.26203052063314e-05,2.8495778744100107e-05,2.7559255240995492e-05,2.795580205658551e-05,2.8686315549959344e-05,2.8860656600936323e-05,2.8538855158550177e-05,2.8178524745654864e-05,3.087216316157057e-05,2.8819556852642278e-05,2.923710283523381e-05,2.8829021858292792e-05
25,250.0,2.9154128613191405e-05,3.2938228089117115e-05,2.8785066822793633e-05,2.7841502566970936e-05,2.8257564323387062e-05,2.898658882913171e-05,2.9163540474405114e-05,2.882845099203735e-05,2.8474836170036144e-05,3.086165508808396e-05,2.9110726561955417e-05,2.9559183108277367e-05,2.9118930523316344e-05
26,260.0,2.941764061745834e-05,3.32332595519858e-05,2.905036963063657e-05,2.8099821403736427e-05,2.8535147976211458e-05,2.9262897957356155e-05,2.9442328868178245e-05,2.9093866183961946e-05,2.8747519493134953e-05,3.0828053186344526e-05,2.937814191115106e-05,2.9855105897842214e-05,2.9385220475436208e-05
27,270.0,2.9660430414386702e-05,3.3508425033999124e-05,2.929483512869542e-05,2.833735928714911e-05,2.8791614720322167e-05,2.951831192218242e-05,2.970007227387815e-05,2.933804562387906e-05,2.8999569222888522e-05,3.0774278603980435e-05,2.9624909178019505e-05,3.01282001386034e-05,2.9630997536799175e-05
28,280.0,2.988517467850009e-05,3.376631387068802e-05,2.952109817412556e-05,2.85567616197414e-05,2.902951960331181e-05,2.9755426062312183e-05,2.9939433983819695e-05,2.9563750028509096e-05,2.9233512730529332e-05,3.070529835099636e-05,2.985363723232926e-05,3.0381329408488787e-05,2.9858876378799328e-05
29,290.0,3.0094127563444986e-05,3.400913443622188e-05,2.9731411305730096e-05,2.876027363627114e-05,2.925112054083682e-05,2.9976475491473536e-05,3.0162659421815756e-05,2.9773085843259368e-05,2.945159387912645e-05,3.061996356961643e-05,3.0066582164370557e-05,3.061691977769123e-05,3.0071078573877945e-05
30,300.0,3.0289215854470953e-05,3.423864653894239e-05,2.992774112417195e-05,2.8949821718422015e-05,2.9458332424716157e-05,3.018337587311105e-05,3.0371672807051772e-05,2.9967862364301607e-05,2.965568592517369e-05,3.0521770279645625e-05,3.026565610611525e-05,3.083706523192798e-05,3.026951185425039e-05
31,310.0,3.047210336032495e-05,3.44565228338008e-05,3.011172867863927e-05,2.9127071974233272e-05,2.9652794265438857e-05,3.0377767363629966e-05,3.056814204510937e-05,3.014982823403199e-05,2.98474041125763e-05,3.041327495044334e-05,3.0452485359615016e-05,3.1043560029856264e-05,3.0455791957385714e-05
32,320.0,3.06441925233683e-05,3.4664199307882277e-05,3.0284779957621607e-05,2.9293448876295697e-05,2.9835949220590396e-05,3.0561085748550764e-05,3.075351374244312e-05,3.032034279493328e-05,3.002816610367864e-05,3.029393174593351e-05,3.06285079970884e-05,3.123795266608108e-05,3.063136343402511e-05
33,330.0,3.0806734814477965e-05,3.486274228908714e-05,3.0448158030776023e-05,2.9450166107983065e-05,3.0009048611388566e-05,3.073456585623178e-05,3.092901881968739e-05,3.0480596789940114e-05,3.0199185965822626e-05,3.0166902199540142e-05,3.079495032521476e-05,3.1421615895104464e-05,3.079741180230795e-05
34,340.0,3.096078669118699e-05,3.5053335992512734e-05,3.0602931336559064e-05,2.95982979022236e-05,3.0173162767185476e-05,3.089928320064876e-05,3.109574290441148e-05,3.0631836046616837e-05,3.0361516175707398e-05,3.0031827478957653e-05,3.095286946386491e-05,3.159570230599341e-05,3.0954988978896934e-05
35,350.0,3.1107274552548975e-05,3.5236850168841156e-05,3.075003328437515e-05,2.9738775790586078e-05,3.0329266307386208e-05,3.1056185108029994e-05,3.125464920819257e-05,3.077489788122909e-05,3.0516113794871015e-05,2.9888500883659e-05,3.110318851582286e-05,3.1761249372420794e-05,3.110504755304988e-05
36,360.0,3.124702284480744e-05,3.5413967673063235e-05,3.089028857303152e-05,2.9872406657219513e-05,3.047818135340628e-05,3.12060875634016e-05,3.140655843443674e-05,3.091045920180537e-05,3.066376459927881e-05,2.9739539101122854e-05,3.124671125138199e-05,3.191916311196424e-05,3.124836421467027e-05
37,370.0,3.138069628337777e-05,3.558551324356698e-05,3.10243822838404e-05,2.999991478392756e-05,3.0620634039290405e-05,3.1349723855661454e-05,3.1552191430259555e-05,3.103944375175768e-05,3.080519415213905e-05,2.9586659632800924e-05,3.138416191747787e-05,3.207021299145235e-05,3.1385663008644505e-05
38,380.0,3.1508966569127996e-05,3.5752110396707705e-05,3.115296408389615e-05,3.012190522092317e-05,3.075729282953897e-05,3.1487726473153354e-05,3.1692202880659606e-05,3.116239783669681e-05,3.0941046930292566e-05,2.943025577755993e-05,3.1516169158635336e-05,3.221512010497488e-05,3.151754855972741e-05
39,390.0,3.163238149840187e-05,3.5914259169639846e-05,3.1276606134341676e-05,3.023892807388559e-05,3.088872267198972e-05,3.16206644495305e-05,3.18271846533796e-05,3.127990997506188e-05,3.1071859853842954e-05,2.9265442709838144e-05,3.164328761538054e-05,3.235448846811738e-05,3.1644554997386404e-05
40,400.0,3.1751376557474893e-05,3.607242297658655e-05,3.1395761186816235e-05,3.0351504519154174e-05,3.101541218105183e-05,3.174902762183956e-05,3.1957593236526966e-05,3.139251841562147e-05,3.119815783588057e-05,2.9096058723369626e-05,3.1765970173676264e-05,3.248884681355188e-05,3.176720939198724e-05
41,410.0,3.186642935638104e-05,3.622702290157239e-05,3.151087559333713e-05,3.0460034950490693e-05,3.113783773367526e-05,3.187327521385718e-05,3.208388477253043e-05,3.1500638347442946e-05,3.132035285786987e-05,2.893130506835809e-05,3.188468314688003e-05,3.2618711352061726e-05,3.1885913174440325e-05
42,420.0,3.197792272465794e-05,3.6378545946503686e-05,3.162235747718439e-05,3.056489338406004e-05,3.1256413726379924e-05,3.199381253920663e-05,3.220646972746098e-05,3.160464215594758e-05,3.14388291025191e-05,2.8756511224600068e-05,3.1999819851956265e-05,3.2744498625476815e-05,3.200102705331546e-05
43,430.0,3.208616306004428e-05,3.652723049425592e-05,3.173054415241102e-05,3.066646676286155e-05,3.137146356555613e-05,3.2110987132606636e-05,3.232571579364683e-05,3.170494194898828e-05,3.155399189697973e-05,2.8579301666470828e-05,3.211168252013693e-05,3.286658706398342e-05,3.2112934068682854e-05
44,440.0,3.2191487600932515e-05,3.667342338233866e-05,3.183572703895264e-05,3.076501887088237e-05,3.148335420062432e-05,3.2225114843375346e-05,3.2441924959202326e-05,3.180171850764371e-05,3.1666111526127266e-05,2.840276084054703e-05,3.22206130415157e-05,3.2985337317620054e-05,3.222191462241287e-05
45,450.0,3.229415213486118e-05,3.681744229491445e-05,3.193821082208815e-05,3.08608420861485e-05,3.159235478978764e-05,3.233642625641842e-05,3.2555393509458006e-05,3.189539523331715e-05,3.1775452895929906e-05,2.8222112702295523e-05,3.232688344573338e-05,3.3101048318981615e-05,3.232823248523724e-05
46,460.0,3.239439977904354e-05,3.695940332472013e-05,3.2038227460917405e-05,3.095419264193918e-05,3.1698704100916555e-05,3.244527327130496e-05,3.266636478367047e-05,3.198629922378408e-05,3.18823286647648e-05,2.8040911742236813e-05,3.2430736039090035e-05,3.321400658694025e-05,3.243216996533523e-05
47,470.0,3.249246831184666e-05,3.7099657543650244e-05,3.2135981036514655e-05,3.1045258579764925e-05,3.180268218335697e-05,3.255185565475895e-05,3.27750671935779e-05,3.2074462975194835e-05,3.1986916222900285e-05,2.7859153251312935e-05,3.2532393945722777e-05,3.332444509549982e-05,3.2533912671436075e-05
48,480.0,3.258852359313161e-05,3.7238390842958616e-05,3.223168243142956e-05,3.113426930726906e-05,3.1904477934955065e-05,3.265632231035269e-05,3.288173563981411e-05,3.2160214587995394e-05,3.208944099526364e-05,2.767284452985848e-05,3.263204019900318e-05,3.343261254573693e-05,3.263366124304641e-05
49,490.0,3.2682773343874354e-05,3.7375673132596755e-05,3.2325556230377004e-05,3.1221406369844206e-05,3.200429086326587e-05,3.275895526131824e-05,3.29865461459235e-05,3.224368975013233e-05,3.219011451572273e-05,2.7485968820933738e-05,3.272988271627991e-05,3.35387167198257e-05,3.273161872599121e-05
50,500.0,3.277539443212824e-05,3.7511799359325226e-05,3.241773964484725e-05,3.1306805586789444e-05,3.210230827824515e-05,3.2859865073560865e-05,3.30896780556662e-05,3.232507121551855e-05,3.2289060448881505e-05,2.730187468588229e-05,3.282608103468444e-05,3.364292506346793e-05,3.282791478827117e-05
51,510.0,3.2866510026543595e-05,3.764695967904082e-05,3.250835311169598e-05,3.13906371347011e-05,3.2198664446552845e-05,3.295919849661903e-05,3.319125300341944e-05,3.2404579252839695e-05,3.238645133425662e-05,2.7112055529522543e-05,3.292078254487069e-05,3.374542148615978e-05,3.292274042454436e-05
52,520.0,3.2956233908737446e-05,3.7781204594540755e-05,3.259758459118048e-05,3.1473039726056824e-05,3.229352075213251e-05,3.305714040293643e-05,3.32914570482851e-05,3.2482344312113406e-05,3.248246135013522e-05,2.6924385152357725e-05,3.3014114554502805e-05,3.38463474630715e-05,3.3016201050871105e-05
53,530.0,3.3044742168157094e-05,3.7914618671533345e-05,3.2685525743776804e-05,3.1554123272411894e-05,3.2387007186485e-05,3.31538129707329e-05,3.33904109856599e-05,3.255842160979269e-05,3.2577181113553696e-05,2.6736827011770507e-05,3.310621292576722e-05,3.3945844012003775e-05,3.310840825947338e-05
54,540.0,3.3132117120370355e-05,3.804737082453102e-05,3.277226141751629e-05,3.1634012280730803e-05,3.247924083260274e-05,3.324930799652864e-05,3.348821269729546e-05,3.2632888540235e-05,3.2670709065185586e-05,2.6544440186286224e-05,3.3197194096610896e-05,3.4044059280931605e-05,3.319950654473038e-05
55,550.0,3.3218433742249846e-05,3.8179677747434904e-05,3.285795179108453e-05,3.17127939024804e-05,3.2570327558232174e-05,3.334374208741752e-05,3.358498495426678e-05,3.270603985052529e-05,3.276321212875528e-05,2.6358086084649114e-05,3.328713599256581e-05,3.414110587562698e-05,3.3289571108025474e-05
56,560.0,3.330381792600626e-05,3.8311428190783916e-05,3.2942696618528715e-05,3.179056997693249e-05,3.2660389766671435e-05,3.3437245011829434e-05,3.368082176676556e-05,3.277785043443232e-05,3.285476120092833e-05,2.616647870938429e-05,3.3376166303586896e-05,3.423706028713454e-05,3.3378714998327056e-05
57,570.0,3.3388371254137316e-05,3.8442802416113015e-05,3.302654068258293e-05,3.186742736944565e-05,3.274951678039769e-05,3.352988304553598e-05,3.377583951623589e-05,3.2848351450264434e-05,3.294544399894736e-05,2.5972297757671483e-05,3.346435322127497e-05,3.433204784585534e-05,3.34670131830427e-05
58,580.0,3.347214363158634e-05,3.8574031344818736e-05,3.3109560016854705e-05,3.1943438624377666e-05,3.283777755859617e-05,3.362172496794921e-05,3.387010241940778e-05,3.291776362375612e-05,3.303533274900887e-05,2.578492534433702e-05,3.355179412460123e-05,3.4426163144529555e-05,3.355455536539473e-05
59,590.0,3.355519449615743e-05,3.87049818987438e-05,3.319186936858812e-05,3.201869565430735e-05,3.2925281945171414e-05,3.3712875018562116e-05,3.3963685121301366e-05,3.298604242679675e-05,3.3124504333919966e-05,2.559554016967269e-05,3.3638528743227924e-05,3.451949077087892e-05,3.364139991590053e-05
60,600.0,3.363763615410396e-05,3.883581355764567e-05,3.327352786358425e-05,3.209324410962585e-05,3.3012058669704466e-05,3.380339736456901e-05,3.405664810488361e-05,3.30533420405025e-05,3.321306887199328e-05,2.5408788539439895e-05,3.37246382148801e-05,3.461210679049524e-05,3.372762345659857e-05
61,610.0,3.371949891516154e-05,3.8966618036525114e-05,3.335455167391628e-05,3.2167136545598205e-05,3.309818960885839e-05,3.3893345308469795e-05,3.4149063992676075e-05,3.311975110932986e-05,3.3301041349673473e-05,2.5216250019061675e-05,3.3810227992769923e-05,3.47040669347625e-05,3.381328859621975e-05
62,620.0,3.380084458887578e-05,3.909744383043663e-05,3.343503011956894e-05,3.22404672698227e-05,3.318376142709238e-05,3.3982816240699536e-05,3.4241057425251226e-05,3.3185219947742516e-05,3.3388522477709575e-05,2.5025674583052065e-05,3.3895301098175615e-05,3.479544019706754e-05,3.389843611936511e-05
63,630.0,3.388172079056489e-05,3.922833583715081e-05,3.351506828903894e-05,3.231326018613447e-05,3.326882938122511e-05,3.407183319516294e-05,3.433259377079585e-05,3.324983035016934e-05,3.3475562150732635e-05,2.4836358634132063e-05,3.3979927815355836e-05,3.488630994351632e-05,3.3983140265741225e-05
64,640.0,3.396218695220622e-05,3.935935057278523e-05,3.359464253690468e-05,3.238555890821676e-05,3.335345440216525e-05,3.416045085306636e-05,3.4423733054927644e-05,3.331376886563794e-05,3.356216958934631e-05,2.465218248116935e-05,3.406418318482106e-05,3.4976714568823585e-05,3.40674416126986e-05
65,650.0,3.4042301135272456e-05,3.949059704265338e-05,3.3673805358698744e-05,3.24574344108e-05,3.343762670903432e-05,3.424872954854631e-05,3.451460587155398e-05,3.337699808457657e-05,3.3648445723783823e-05,2.446787958515137e-05,3.41480805855446e-05,3.506670247378708e-05,3.415141289633345e-05
66,660.0,3.4122072920265213e-05,3.962197522467492e-05,3.37526479247897e-05,3.252892578832352e-05,3.352144342183925e-05,3.433670838272908e-05,3.460521158339884e-05,3.3439375587476345e-05,3.373443840121643e-05,2.4264696137140706e-05,3.423167168736951e-05,3.515634041320176e-05,3.423504383829226e-05
67,670.0,3.4201563804561394e-05,3.9753681371605836e-05,3.383116613288149e-05,3.260006057930687e-05,3.3604964478976094e-05,3.442444568365177e-05,3.46955642763939e-05,3.350115417883261e-05,3.382015618511247e-05,2.4073581178022826e-05,3.43150074536308e-05,3.524568066910261e-05,3.4318402500453905e-05
68,680.0,3.42808177681399e-05,3.9885748498875594e-05,3.390941611802683e-05,3.267086682741879e-05,3.368819675863106e-05,3.451193838956703e-05,3.47857295068987e-05,3.356240283847084e-05,3.390564365398482e-05,2.39012620086914e-05,3.439812938762895e-05,3.533474270970506e-05,3.440154221961564e-05
69,690.0,3.435984310803521e-05,4.0018078526641483e-05,3.3987421435182005e-05,3.2741388310176986e-05,3.377117712807084e-05,3.4599275184047036e-05,3.487575799604807e-05,3.3623069375398946e-05,3.399095068147665e-05,2.371391709319236e-05,3.4481052511670695e-05,3.542356678913982e-05,3.448446081953801e-05
70,700.0,3.443866925994646e-05,4.015095259237415e-05,3.406522675397095e-05,3.281166682757559e-05,3.3853964706560745e-05,3.4686481205763136e-05,3.496565962680643e-05,3.368321701630091e-05,3.4076105488824975e-05,2.3527213426362328e-05,3.456381964777052e-05,3.551220554261731e-05,3.456722236005256e-05
71,710.0,3.451736805454718e-05,4.028423351776598e-05,3.414287034303056e-05,3.288172384634167e-05,3.39365880210996e-05,3.477356964822538e-05,3.505549052018095e-05,3.374279785506482e-05,3.4161146335476994e-05,2.3351425369919932e-05,3.464647437083831e-05,3.5600691466829607e-05,3.46498477372077e-05
72,720.0,3.459594822315402e-05,4.041787804632765e-05,3.4220361900876814e-05,3.295157217951701e-05,3.401906432768586e-05,3.486057523826209e-05,3.514527259223951e-05,3.380188404288248e-05,3.4246104014694024e-05,2.3148697392461565e-05,3.4729011466893094e-05,3.568907580509081e-05,3.473236872068101e-05
73,730.0,3.467440775362162e-05,4.055212813213277e-05,3.429772102176598e-05,3.3021263860939914e-05,3.410142450217875e-05,3.494752535675809e-05,3.523503587270578e-05,3.3860597754651486e-05,3.4330999806050015e-05,2.2966570377647064e-05,3.481150104850385e-05,3.577734547986955e-05,3.48148012745472e-05
74,740.0,3.475280996034944e-05,4.068693690725317e-05,3.4374998639342166e-05,3.309081135153079e-05,3.4183701689287656e-05,3.503447049093265e-05,3.532479811372066e-05,3.39188210704036e-05,3.441587136158231e-05,2.279712209750644e-05,3.48939507625381e-05,3.586556007410707e-05,3.4897177237530426e-05
75,750.0,3.4831167440084996e-05,4.082230217233283e-05,3.4452217658112774e-05,3.316024031487914e-05,3.42659321372442e-05,3.512142313960409e-05,3.5414590847957905e-05,3.397657283218744e-05,3.450072150140552e-05,2.260129240925568e-05,3.497637999683191e-05,3.595374973372772e-05,3.497950532659074e-05
76,760.0,3.490947822955916e-05,4.095824348721174e-05,3.452937476998592e-05,3.322957495230746e-05,3.4348128425565955e-05,3.5208401134202703e-05,3.550446241402871e-05,3.403407681827285e-05,3.458560086134502e-05,2.242531608512535e-05,3.505880408510259e-05,3.604192627731126e-05,3.5061835132778614e-05
77,770.0,3.4987784679218475e-05,4.109486022929631e-05,3.46065147562283e-05,3.3298829400440965e-05,3.44303007875659e-05,3.529543014325513e-05,3.559439054845995e-05,3.4091160935178496e-05,3.4670536834056367e-05,2.2256003346278785e-05,3.514126278601993e-05,3.6130125532224137e-05,3.5144187652081564e-05
78,780.0,3.506612271042974e-05,4.1232127971359076e-05,3.468364840444677e-05,3.3368022966440595e-05,3.4512499251592776e-05,3.5382556121363404e-05,3.5684433220884675e-05,3.414785156548203e-05,3.4755520730160945e-05,2.2059620301129045e-05,3.522376980631834e-05,3.6218365055211935e-05,3.522655111831738e-05
79,790.0,3.5144485289099305e-05,4.137010460285181e-05,3.4760772212714094e-05,3.343717127089483e-05,3.45947512395116e-05,3.546972886507871e-05,3.577461190669543e-05,3.420431271321717e-05,3.4840612858987116e-05,2.189262887087741e-05,3.530633047609608e-05,3.630667908311222e-05,3.530896343994915e-05
80,800.0,3.522289811876632e-05,4.150879717914111e-05,3.483796023025233e-05,3.3506304228562976e-05,3.467703508904462e-05,3.555702196395006e-05,3.586491194113476e-05,3.426038862144224e-05,3.492579075041684e-05,2.173847454756646e-05,3.5389003358639426e-05,3.639506312939523e-05,3.539144311452597e-05
81,810.0,3.5301371822046344e-05,4.164821971211178e-05,3.491519685799379e-05,3.357542385601458e-05,3.4759397419881614e-05,3.56444961764905e-05,3.595539413201546e-05,3.431608031842493e-05,3.5011092826944306e-05,2.1537602021166937e-05,3.54717682526971e-05,3.6483546995506496e-05,3.5474025449426386e-05
82,820.0,3.5379935707294316e-05,4.178844450320076e-05,3.4992475892984504e-05,3.364454925883313e-05,3.48418547433151e-05,3.5732099111550594e-05,3.604606519688032e-05,3.4371677597494776e-05,3.509652515396462e-05,2.1343390414438776e-05,3.555463934447066e-05,3.657217562958077e-05,3.5556695359977806e-05
83,830.0,3.545861426956736e-05,4.192941572459283e-05,3.506983594454236e-05,3.371370813381921e-05,3.492442384655141e-05,3.581987280806497e-05,3.61369349164983e-05,3.44269088955668e-05,3.518213440388784e-05,2.1245085495034054e-05,3.563765530141346e-05,3.6660957144551596e-05,3.563948909740974e-05
84,840.0,3.5537376820440264e-05,4.2071249361383705e-05,3.5147294246208346e-05,3.3782903757215565e-05,3.500712478835428e-05,3.590782533951291e-05,3.622802767923936e-05,3.4481939856980285e-05,3.5267923336360366e-05,2.0974931542386875e-05,3.572082364901922e-05,3.67498827185161e-05,3.572241726409062e-05
85,850.0,3.5616273023734845e-05,4.221395387088381e-05,3.522488568782702e-05,3.385214964755845e-05,3.5089969412527413e-05,3.599597516119433e-05,3.631932704940478e-05,3.453671934713806e-05,3.535388134470617e-05,2.080147369148992e-05,3.580415884637298e-05,3.6838988875382975e-05,3.580546515328381e-05
86,860.0,3.569531635728855e-05,4.2357444255677934e-05,3.530257083537675e-05,3.392145397233969e-05,3.517294053942888e-05,3.608434512212785e-05,3.641087316533891e-05,3.459108386604984e-05,3.544006033759776e-05,2.0734419233691946e-05,3.58876594368712e-05,3.692829403177337e-05,3.5888674172448755e-05
87,870.0,3.577451731279054e-05,4.250183426023273e-05,3.538040617720912e-05,3.3990833067616645e-05,3.52560850057698e-05,3.6172953319472515e-05,3.650271166602906e-05,3.464548099102617e-05,3.552646910227382e-05,2.0541962515450343e-05,3.59713750200697e-05,3.701779509547071e-05,3.5972075554052415e-05
