,temperature,L1_2--AuCu3 a=3.5700,mp-1183232 a=5.0377,oqmd-298875 a=3.5120
48,480.0,-4.657944593125006,-4.65942644038474,-4.653607445863983
49,490.0,-4.661650448191529,-4.663127774949735,-4.65732609088442
50,500.0,-4.665408284070213,-4.666881145451702,-4.661096830313563
51,510.0,-4.66921719922904,-4.67068564982332,-4.664918761344
52,520.0,-4.673076322611657,-4.674540416377207,-4.6687910116840605
53,530.0,-4.67698481208821,-4.678444602555003,-4.6727127382522
54,540.0,-4.680941853214525,-4.682397393546007,-4.676683125629201
55,550.0,-4.684946658103289,-4.686398000878465,-4.680701385003602
56,560.0,-4.688998463925905,-4.6904456615423635,-4.684766753029251
57,570.0,-4.693096532172841,-4.694539636575192,-4.688878490380534
58,580.0,-4.697240147324944,-4.698679210199664,-4.693035881087359
59,590.0,-4.701428616034473,-4.70286368869799,-4.697238231240238
60,600.0,-4.7056612660448085,-4.7070923996521294,-4.7014848682487385
61,610.0,-4.709937445287472,-4.711364690768274,-4.705775139693265
62,620.0,-4.714256521176842,-4.7156799292170914,-4.710108412734612
63,630.0,-4.718617879673923,-4.7200375008111966,-4.714484073022387
64,640.0,-4.723020924593019,-4.72443680918662,-4.718901524383602
65,650.0,-4.727465076802981,-4.728877275054729,-4.72336018746985
66,660.0,-4.731949773632236,-4.733358335604057,-4.727859499579704
67,670.0,-4.736474468078542,-4.7378794438525755,-4.732398913730666
68,680.0,-4.741038628452231,-4.742440067831089,-4.73697789817545
69,690.0,-4.745641737313004,-4.747039690245355,-4.7415959356739
70,700.0,-4.750283291679004,-4.751677807789364,-4.7462525231948325
71,710.0,-4.754962801442208,-4.756353930619909,-4.750947171010088
72,720.0,-4.759679789972637,-4.761067581759571,-4.755679402556082
73,730.0,-4.7644337926314755,-4.76581829685257,-4.760448753445754
74,740.0,-4.769224357218769,-4.770605623451395,-4.765254771631358
75,750.0,-4.774051042723331,-4.7754291207722455,-4.770097016549603
76,760.0,-4.7789134196804675,-4.780288359093365,-4.774975058977391
77,770.0,-4.78381106896386,-4.785182919546533,-4.77988848012507
78,780.0,-4.788743582075106,-4.7901123935046765,-4.784836871821608
79,790.0,-4.7937105604467645,-4.795076382649132,-4.789819835995666
80,800.0,-4.79871161517594,-4.800074497932243,-4.794836984116458
81,810.0,-4.803746366559047,-4.805106359904135,-4.799887936991256
82,820.0,-4.808814444244388,-4.810171598106808,-4.804972324699821
83,830.0,-4.813915486337387,-4.815269850628127,-4.810089785626345
84,840.0,-4.819049139370344,-4.8204007643588955,-4.815239967047321
85,850.0,-4.8242150578955325,-4.825563993913834,-4.820422524176409
86,860.0,-4.8294129046422976,-4.830759202016769,-4.825637120129391
87,870.0,-4.834642349876131,-4.835986058994492,-4.830883425681262
88,880.0,-4.83990307116314,-4.841244242578387,-4.836161118912096
89,890.0,-4.845194753130804,-4.846533437599425,-4.841469885464161
90,900.0,-4.8505170875416,-4.851853335913919,-4.846809417362103
91,910.0,-4.855869772706544,-4.857203635871302,-4.852179413766611
92,920.0,-4.86125251352469,-4.862584042569304,-4.857579580150477
93,930.0,-4.866665021345774,-4.867994267424611,-4.8630096284160675
94,940.0,-4.872107013082708,-4.873434027740946,-4.86846927664945
95,950.0,-4.877578212419453,-4.8789030469907475,-4.873958248748594
96,960.0,-4.883078348107004,-4.884401054323071,-4.879476274361033
97,970.0,-4.888607154807358,-4.889927784515633,-4.8850230889567525
98,980.0,-4.894164372410317,-4.895482977683571,-4.890598433109179
99,990.0,-4.8997497463577755,-4.901066379282786,-4.8962020532451085
100,1000.0,,,
