,temperature,L1_2--AuCu3 a=3.8110,oqmd-10517 a=6.7701,oqmd-297529 a=3.8109,oqmd-319958 a=5.3642
43,430.0,36.8743391610914,35.332749664729086,33.179027719746635,33.77854787904125
44,440.0,37.42739241851334,35.87553261141228,33.72005682841161,34.32090570728343
45,450.0,37.96888069396078,36.4073846253602,34.25026761948298,34.852362367278936
46,460.0,38.49925897180891,36.92871041488023,34.77005545081325,35.37331986574059
47,470.0,39.01895716025891,37.43989440928896,35.279796345335285,35.884160229981305
48,480.0,39.52838178605347,37.941301925454255,35.77984804620791,36.38524663550123
49,490.0,40.027917561909724,38.43328027219009,36.27055102475109,36.876924477206956
50,500.0,40.517928836038344,38.91615979302896,36.75222943947537,37.359522383808894
51,510.0,40.99876093256317,39.39025484873782,37.22519204570886,37.83335317601158
52,520.0,41.47074139128749,39.85586474155842,37.6897330562168,38.29871476981348
53,530.0,41.93418111465247,40.31327458352393,38.14613295385431,38.755891026755954
54,540.0,42.38937542926051,40.762756111455936,38.59465925775564,39.205152553266096
55,550.0,42.836605068765095,41.20456845137381,39.035567244832436,39.64675745149626
56,560.0,43.276137084429635,41.63895883509459,39.469100628575454,40.08095202408601
57,570.0,43.70822568917454,42.06616327178733,39.89549219722736,40.507971435401394
58,580.0,44.133113040437756,42.48640717719663,40.314964413484546,40.928040331720844
59,590.0,44.55102996677371,42.89990596315485,40.72772997782902,41.34137342282422
60,600.0,44.96219664267891,43.30686558990711,41.13399235759544,41.748176027350105
61,610.0,45.36682321576937,43.7074830836518,41.533946283824186,42.14864458418846
62,620.0,45.76511039010428,44.10194702157321,41.92777821783437,42.54296713208777
63,630.0,46.157249969088426,44.490437986516575,42.31566678941822,42.93132375953124
64,640.0,46.543425361142475,44.87312899332855,42.69778320843917,43.31388702680766
65,650.0,46.923812051037594,45.25018588876275,43.07429165151336,43.69082236213489
66,660.0,47.298578039525076,45.62176772672618,43.44534962539269,44.062288433524266
67,670.0,47.66788425373886,45.98802712052142,43.81110830853635,44.42843749802137
68,680.0,48.03188493053646,46.34911057364201,44.17171287229655,44.789415729802286
69,690.0,48.39072797488033,46.70515879055507,44.52730278303999,45.14536352854896
70,700.0,48.74455529508059,47.05630696881946,44.87801208642875,45.496415809406294
71,710.0,49.09350311664797,47.402685073788746,45.22396967505191,45.84270227573664
72,720.0,49.43770227630562,47.74441809705875,45.56529954045744,46.184347675823915
73,730.0,49.7772784976322,48.08162629974567,45.90212101060927,46.521472044574004
74,740.0,50.11235264964212,48.414425441590176,46.234548973714546,46.85419093119416
75,750.0,50.44304098953434,48.7429269968287,46.56269408928953,47.18261561377506
76,760.0,50.76945539073186,49.067238357695125,46.88666298728844,47.506853301637975
77,770.0,51.091703557245445,49.387463026356535,47.20655845604951,47.827007326197545
78,780.0,51.40988922530889,49.70370079603759,47.52247961978347,48.143177321146204
79,790.0,51.72411235317806,50.01604792202103,47.83452210625053,48.455459392562446
80,800.0,52.03446929988779,50.32459728317797,48.142778205247666,48.76394627966182
81,810.0,52.34105299371681,50.629438534625955,48.447337018481605,49.068727506727456
82,820.0,52.64395309105747,50.93065825207429,48.74828460136242,49.369889526792086
83,830.0,52.9432561263324,51.228340068377555,49.045704097215825,49.66751585759136
84,840.0,53.23904565351885,51.52256480278262,49.3396758643733,49.961687210259456
85,850.0,53.531402379880724,51.81341058331691,49.63027759658694,50.252481611208395
86,860.0,53.82040429234549,52.10095296274003,49.91758443715794,50.539974517618575
87,870.0,54.10612677705525,52.385265028452835,50.201669087165456,50.824238926926746
88,880.0,54.38864273250194,52.66641750672342,50.48260190814765,51.105345480651096
89,890.0,54.668022676626194,52.94447886156925,50.76045101955358,51.38336256292409
90,900.0,54.94433484830639,53.21951538862288,51.03528239129261,51.65835639402281
91,910.0,55.217645303542895,53.49159130426554,51.307159931643774,51.930391119200195
92,920.0,55.48801800667323,53.76076883031224,51.57614557081419,52.19952889308327
93,930.0,55.755514916931546,54.02710827450393,51.84229934038745,52.46582995991699
94,940.0,56.02019607060816,54.290668107049775,52.10567944889035,52.7293527298513
95,950.0,56.28211965910796,54.55150503344359,52.3663423537173,52.990153851555405
96,960.0,56.54134210309162,54.809674063769016,52.624342829594795,53.24828828129173
97,970.0,56.79791812300089,55.065228578684874,52.87973403379456,53.50380934874073
98,980.0,57.05190080611,55.31822039228539,53.13256756827279,53.75676881966049
99,990.0,57.30334167036031,55.56869981199665,53.38289353889115,54.007216955634334
100,1000.0,57.55229072510017,55.81671569568693,53.630760611906965,54.25520257102035
