calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
cd2850d2-a056-4879-8f6f-8479405e2d37,Ti,A15--beta-W,A15--beta-W,5.208062197158871,A15--beta-W--321-2,321-2,2376.57
6d7e1cbd-20e5-4f60-ad8e-11043b261612,Ti,A15--beta-W,A15--beta-W,5.208062197158871,A15--beta-W--110,110,2380.60
f9a5dd15-b05d-45e0-8a52-ca51a886982d,Ti,A15--beta-W,A15--beta-W,5.208062197158871,A15--beta-W--320,320,2381.38
e8363ae4-29f6-4981-bab2-60391dba0b48,Ti,A15--beta-W,A15--beta-W,5.208062197158871,A15--beta-W--210,210,2387.33
473dcafa-2b19-476d-8023-b69f86efafae,Ti,A15--beta-W,A15--beta-W,5.208062197158871,A15--beta-W--332-1,332-1,2388.73
689352b3-edef-488c-81d0-73580bb1d606,Ti,A15--beta-W,A15--beta-W,5.208062197158871,A15--beta-W--322,322,2389.98
7c96ebfd-aec8-49a8-bb48-668ca7ce50a6,Ti,A15--beta-W,A15--beta-W,5.208062197158871,A15--beta-W--331,331,2396.91
ad27f6e1-782c-41c8-95e5-42ec8b86b889,Ti,A15--beta-W,A15--beta-W,5.208062197158871,A15--beta-W--221,221,2396.92
c40b94dc-4c98-45ae-aee0-439d3b2e84c8,Ti,A15--beta-W,A15--beta-W,5.208062197158871,A15--beta-W--332-2,332-2,2406.98
7279824a-eb47-4dec-943b-c7515689b9f5,Ti,A15--beta-W,A15--beta-W,5.208062197158871,A15--beta-W--311,311,2407.28
049700f8-9788-4b7f-9bf3-a9f5bdd204c3,Ti,A15--beta-W,A15--beta-W,5.208062197158871,A15--beta-W--321-1,321-1,2414.86
8f8d5b18-b8ba-4933-a3c8-d5675a2ccb86,Ti,A2--W--bcc,A2--W--bcc,3.2661362059211227,A2--W--bcc--211,211,2568.62
0ee8787c-775b-4c50-ad60-f4c3f6d0165d,Ti,A2--W--bcc,A2--W--bcc,3.2661362059211227,A2--W--bcc--310,310,2588.12
0c03816d-b0c6-424a-bb46-cd0c69ee6dfc,Ti,A2--W--bcc,A2--W--bcc,3.2661362059211227,A2--W--bcc--311,311,2594.22
f257fc1c-b922-47b4-b25c-10366704fb2b,Ti,A2--W--bcc,A2--W--bcc,3.2661362059211227,A2--W--bcc--110,110,2607.03
0b3f3dc5-270a-4513-8c95-401ab1524863,Ti,A2--W--bcc,A2--W--bcc,3.2661362059211227,A2--W--bcc--100,100,2612.75
9fd4151c-f989-436e-80da-bc8573e691cc,Ti,A2--W--bcc,A2--W--bcc,3.2661362059211227,A2--W--bcc--332,332,2617.44
c59dfbc4-b6c3-4c23-828c-5861632cf868,Ti,A2--W--bcc,A2--W--bcc,3.2661362059211227,A2--W--bcc--111,111,2617.80
be3eea22-d706-4e75-ae0c-d51ba33ebb1f,Ti,A2--W--bcc,A2--W--bcc,3.2661362059211227,A2--W--bcc--322,322,2620.19
75da55b7-ae7e-41d6-a6e1-5156d2e81de9,Ti,A2--W--bcc,A2--W--bcc,3.2661362059211227,A2--W--bcc--221,221,2643.76
0babd699-5e64-4899-8545-7ef1cea39f5b,Ti,A2--W--bcc,A2--W--bcc,3.2661362059211227,A2--W--bcc--321,321,2645.13
b10bf0f4-6dcd-47c4-a1e0-650c9d967df2,Ti,A2--W--bcc,A2--W--bcc,3.2661362059211227,A2--W--bcc--210,210,2654.12
072eddfa-b0cf-4ff4-b195-29bcdadbeba4,Ti,A2--W--bcc,A2--W--bcc,3.2661362059211227,A2--W--bcc--331,331,2660.02
8f96b17f-79a5-4603-84b8-7082af6f3966,Ti,A2--W--bcc,A2--W--bcc,3.2661362059211227,A2--W--bcc--320,320,2667.71
fdc2744e-b6be-4c98-8717-76910a091e6d,Ti,A3--Mg--hcp,A3--Mg--hcp,2.945337399250187,A3--Mg--hcp--0001,0001,2144.13
5c5d6400-8385-42fb-95d0-2f1bd9843fb6,Ti,A3--Mg--hcp,A3--Mg--hcp,2.945337399250187,A3--Mg--hcp--1010-1,1010-1,2145.76
cde02558-1ddd-4af2-b6ab-2e6a045fc8c9,Ti,A3--Mg--hcp,A3--Mg--hcp,2.945337399250187,A3--Mg--hcp--2021-1,2021-1,2331.68
95826bd0-6680-4a28-b184-a2e5dc1bb015,Ti,A3--Mg--hcp,A3--Mg--hcp,2.945337399250187,A3--Mg--hcp--2130-1,2130-1,2340.55
4aceea00-bb0b-4ca4-b9b5-7d3112eac753,Ti,A3--Mg--hcp,A3--Mg--hcp,2.945337399250187,A3--Mg--hcp--1120,1120,2352.16
bec0d4b3-b856-4fd9-bc08-e413723061b7,Ti,A3--Mg--hcp,A3--Mg--hcp,2.945337399250187,A3--Mg--hcp--1011-2,1011-2,2364.10
f8eae3c7-4446-4ea6-83ce-d2550c92db65,Ti,A3--Mg--hcp,A3--Mg--hcp,2.945337399250187,A3--Mg--hcp--2112,2112,2373.51
f808875e-cefa-49cc-b55a-74fe55506967,Ti,A3--Mg--hcp,A3--Mg--hcp,2.945337399250187,A3--Mg--hcp--2131-1,2131-1,2385.69
32ee34b5-9384-4281-9510-e9726fd10f82,Ti,A3--Mg--hcp,A3--Mg--hcp,2.945337399250187,A3--Mg--hcp--1121,1121,2388.28
62985c4f-0945-4d8e-ab26-2a9207bca315,Ti,A3--Mg--hcp,A3--Mg--hcp,2.945337399250187,A3--Mg--hcp--2241,2241,2394.40
36a868af-4e15-4b2c-8b21-436d46334e31,Ti,A3--Mg--hcp,A3--Mg--hcp,2.945337399250187,A3--Mg--hcp--2131-2,2131-2,2409.77
d3212114-f7cc-4f43-803a-c832ba28ee35,Ti,A3--Mg--hcp,A3--Mg--hcp,2.945337399250187,A3--Mg--hcp--2132-1,2132-1,2415.49
fcff4232-0de6-4766-b7ac-1222db2cd66a,Ti,A3--Mg--hcp,A3--Mg--hcp,2.945337399250187,A3--Mg--hcp--1012-2,1012-2,2421.12
96625c41-d2ac-40ac-a9ce-406672d12c70,Ti,A3--Mg--hcp,A3--Mg--hcp,2.945337399250187,A3--Mg--hcp--2130-2,2130-2,2447.65
c65e745e-e180-40eb-bf0f-883ec0f6ef03,Ti,A3--Mg--hcp,A3--Mg--hcp,2.945337399250187,A3--Mg--hcp--2132-2,2132-2,2450.74
756df36c-6f26-4aa7-86c4-3cfdff7a1975,Ti,A3--Mg--hcp,A3--Mg--hcp,2.945337399250187,A3--Mg--hcp--1012-1,1012-1,2451.18
5c04d6a7-cfe3-42b2-ad46-d77ff6792c67,Ti,A3--Mg--hcp,A3--Mg--hcp,2.945337399250187,A3--Mg--hcp--1011-1,1011-1,2461.36
3ed67c78-aa1e-4efd-ab3f-54157e2e60fb,Ti,A3--Mg--hcp,A3--Mg--hcp,2.945337399250187,A3--Mg--hcp--2021-2,2021-2,2597.25
729de1dc-e5d2-4a3c-bae7-4f1141fb53d5,Ti,A3--Mg--hcp,A3--Mg--hcp,2.945337399250187,A3--Mg--hcp--1010-2,1010-2,2709.45
