,temperature,C1--CaF2--fluorite a=5.7350,mp-1808 a=11.2042,oqmd-755021 a=4.1975,oqmd-755037 a=3.0322,oqmd-755045 a=7.6481
37,370.0,16.043873468763284,14.827144391832888,15.184233928056527,14.772077471854098,14.974362462011177
38,380.0,16.05172044296798,14.831490453731945,15.18958076668506,14.77712828114788,14.978396234164101
39,390.0,16.059560423066465,14.835864235285195,15.194930514062458,14.782201345723694,14.982446403767797
40,400.0,16.06740862823646,14.840264688070858,15.200282398301562,14.787295965826585,14.986512674685796
41,410.0,16.075251658845463,14.844692067013028,15.205635660439066,14.792411412120662,14.99059544926241
42,420.0,16.083086368204203,14.849145391917395,15.210989459934467,14.79754715071129,14.994694221642524
43,430.0,16.090914188539855,14.853624672043521,15.216343178420829,14.802702569283563,14.998809315078612
44,440.0,16.098738158282817,14.8581290345307,15.221696276946057,14.807877208902056,15.002940622103333
45,450.0,16.106548416419383,14.862658940775757,15.227047987222223,14.81307061058511,15.00708860097928
46,460.0,16.114349687039738,14.867215070776306,15.232397839276365,14.81828235615208,15.011252963273142
47,470.0,16.122137334947272,14.871795624353952,15.237745561368376,14.823512103848211,15.015434123100976
48,480.0,16.129910494506703,14.876401174153377,15.243090155781644,14.828759456907838,15.019632259767064
49,490.0,16.137668665626418,14.881031665775788,15.248431580709758,14.834024156531854,15.023847381279879
50,500.0,16.14540978052121,14.88568738362396,15.253769514322729,14.839305938415805,15.028079997975054
51,510.0,16.1531349912578,14.890367255476262,15.259103090438309,14.844604507980193,15.032330292616543
52,520.0,16.160839412109674,14.895073243181626,15.264432590394927,14.849919645181503,15.036598415226136
53,530.0,16.16852715494449,14.899802841206126,15.269756857735489,14.855251141224677,15.040884546194214
54,540.0,16.176192887299546,14.90455747982184,15.275076312411967,14.860598814062243,15.045189211632666
55,550.0,16.183837655362392,14.909336707690487,15.280390227619252,14.865962516563956,15.04951274640412
56,560.0,16.191461713277643,14.914140832529682,15.285698370924363,14.87134201500848,15.053855389831902
57,570.0,16.199075034154223,14.918970571241523,15.291000373769435,14.876737219813881,15.05821726775669
58,580.0,16.206652569878745,14.92382429434974,15.296296251815603,14.882148024486973,15.062599151289087
59,590.0,16.21420563420074,14.928704274162937,15.301585541153301,14.88757424256616,15.067000960955829
60,600.0,16.221734436469117,14.93360892246078,15.306867828775651,14.893015818646916,15.0714236097713
61,610.0,16.229236589214903,14.93853884511062,15.312143500429313,14.89847266157168,15.075866877372098
62,620.0,16.236712994563465,14.943494228952169,15.317411366292397,14.903944645661626,15.080331452666135
63,630.0,16.244162290341933,14.94847586867347,15.322671909061384,14.909431717119723,15.08481773098106
64,640.0,16.251583848636102,14.953483344606141,15.327924920228282,14.91493380600923,15.089325989188248
65,650.0,16.258977895559386,14.958516305233358,15.333169804660223,14.92045085422526,15.093856920441299
66,660.0,16.26634213228398,14.963575685762649,15.338406467999377,14.925982799644634,15.098410709443387
67,670.0,16.273677902775876,14.968661128352716,15.34363492762182,14.931529620545787,15.102987809153433
68,680.0,16.280983806177435,14.973773709588869,15.348854941611592,14.937091212913822,15.107588633846214
69,690.0,16.288260679798846,14.978912841250619,15.354066194529493,14.942667627160452,15.112213719806924
70,700.0,16.29550495551715,14.984079059040276,15.359268549883922,14.948258790860828,15.1168633957269
71,710.0,16.302718786490143,14.989271086422805,15.36446198777116,14.953864653804326,15.121538588524238
72,720.0,16.309901356940724,14.994491700613215,15.369646091687835,14.959485256072517,15.126238840106518
73,730.0,16.317051469032855,14.999739535119872,15.37482088357809,14.9651205035634,15.130965607275597
74,740.0,16.32416986738677,15.005015640402688,15.379986281098303,14.970770464563033,15.135718818944229
75,750.0,16.331254874746147,15.010319587533644,15.385141989684763,14.976435077447222,15.140498813097386
76,760.0,16.338306611940514,15.015652376254131,15.390288116249332,14.982114375890006,15.14530668426034
77,770.0,16.34532541660716,15.021013263913602,15.395423911235703,14.987808332240071,15.150142580665056
78,780.0,16.35232852783084,15.026402953815605,15.40054980792121,14.993516985239324,15.155006882595146
79,790.0,16.359280340745602,15.031821917751317,15.405665309184352,14.999240307709435,15.159900625246673
80,800.0,16.366198308910104,15.037269426270356,15.41077060605963,15.004978301627277,15.164823212372559
81,810.0,16.373081069297633,15.04274791053939,15.415865473320308,15.01073102412753,15.169776713875644
82,820.0,16.379928407726645,15.048256163455425,15.420950039315565,15.016498445929516,15.174760877575492
83,830.0,16.38674168379817,15.053794167876555,15.426023563751182,15.02228062363782,15.179776091577253
84,840.0,16.393518836258405,15.059362575641563,15.4310861490804,15.028077530033991,15.184823160354746
85,850.0,16.40026028026745,15.064962820509338,15.436137800715573,15.033889233747578,15.189902710303416
86,860.0,16.406966242103817,15.070593808549068,15.441178715701339,15.039715719702004,15.195015141275228
87,870.0,16.413636028305856,15.076256092801069,15.44620808611345,15.045557059732943,15.200161379487605
88,880.0,16.42026945380385,15.081950858613759,15.451226454429063,15.05141325307869,15.205341647816729
89,890.0,16.42686596847948,15.087677718371205,15.456233366858186,15.05728434672688,15.21055666430554
90,900.0,16.433426146459443,15.093436700386894,15.461228634644144,15.063170348879789,15.215807199422427
91,910.0,16.43994941360074,15.099228759704728,15.466212342785731,15.069071307992976,15.221093558774742
92,920.0,16.44643569891302,15.105054821989379,15.471184644525996,15.074987258823446,15.22641708313253
93,930.0,16.45288501104537,15.110913070348142,15.476145178899914,15.080918246625146,15.231777720336147
94,940.0,16.459297043668474,15.116806297751102,15.481093539123352,15.086864315362819,15.237176172401954
95,950.0,16.465671566898965,15.122733427654389,15.486029398751034,15.092825479724304,15.242611131078478
96,960.0,16.4720088022636,15.128695919594074,15.49095424845837,15.098801811569253,15.24808777541903
97,970.0,16.478308285764143,15.134693579132788,15.49586735203845,15.104793314856897,15.25360429171691
98,980.0,16.484570011328092,15.140726696533195,15.50076688841643,15.110800087708334,15.259161782258188
99,990.0,16.490794241854882,15.146794558714545,15.505654732730648,15.116822152167202,15.264760728491078
100,1000.0,,,,,
