,temperature,A1--Cu--fcc a=4.0447,A3'--alpha-La--double-hcp a=2.8445,A3--Mg--hcp a=2.8326,A4--C--dc a=6.2978,mp-1244953 a=12.0874,mp-1245067 a=11.7041,mp-1245129 a=11.7655,mp-1245152 a=11.5248,mp-1245307 a=11.7278,oqmd-1214859 a=6.9969
18,180.0,15.769274226911662,16.323187388727085,16.693485334032534,35.76661613790299,19.52435879896212,19.363033371648775,19.388917795958115,19.101183571631964,19.29148069703074,20.08953315738918
19,190.0,16.84582899080548,17.408928208956436,17.786370343346718,36.976811452539714,20.626390573946537,20.46413275824023,20.489279679537326,20.201714210357427,20.391941414848844,21.21183926440448
20,200.0,17.889326654878584,18.460473102103958,18.844185711724204,38.136804861389265,21.691653264276503,21.528576404874737,21.553056613434673,21.26571289853638,21.455789483905345,22.294976249112267
21,210.0,18.900520552514052,19.478748283513482,19.86798806123269,39.25007607992786,22.721575914602063,22.55777623713594,22.58165286018881,22.294562409330442,22.48443685752285,23.34071450960957
22,220.0,19.880393374670827,20.46487924293417,20.85901112438091,40.31982923588185,23.71767284471621,23.553232502452136,23.57656167869519,23.289741256142626,23.479382433696813,24.35085587765677
23,230.0,20.830065518201284,21.420104810726233,21.818583877472953,41.349005845206584,24.681486555274194,24.516476053670036,24.539307646320918,24.25276395780636,24.442154922426784,25.32718520929703
24,240.0,21.75073105740124,22.345717713331947,22.748074402539476,42.34030185984983,25.614549191554506,25.449029334903507,25.471407627230203,25.18514058654781,25.37427421511344,26.271439304187947
25,250.0,22.64361334605205,23.24302384559702,23.648851836569786,43.29618641440722,26.5183571191197,26.35238058559013,26.374344929991327,26.088349940094645,26.277225836018655,27.185287765773126
26,260.0,23.50993457649596,24.11331477055756,24.522261035414477,44.21892083009238,27.394354731624166,27.22796735640449,27.249552764211963,26.963822311316882,27.15244461391817,28.07032205004792
27,270.0,24.350895263110477,24.957849563631004,25.36960616817565,45.110577031965626,28.24392472943848,28.077166556599607,28.098404225058815,27.812928991731415,28.00130482401839,28.928050088427334
28,280.0,25.167660777937243,25.777843248624926,26.192140570921374,45.973054915021805,29.068382904490182,28.901289054193157,28.922206832215007,28.636976472343758,28.825114842302575,29.759894662509215
29,290.0,25.961352888064628,26.574459870039806,26.991060970105174,46.808098432952036,29.868976033963225,29.70157742123648,29.722200218148135,29.437203893470883,29.62511491857132,30.56719426116344
30,300.0,26.733044827724786,27.348808809498927,27.76750473642941,47.617310330293776,30.646881889533642,30.479205823002218,30.49955596568361,30.2147827137455,30.40247707644849,31.35120553669545
31,310.0,27.483758853495324,28.101943353647005,28.522549218683842,48.40216552678815,31.4032106569187,31.235281339887504,31.255378883990723,30.97081786675861,31.158306435465196,32.11310674735228
32,320.0,28.21446552762771,28.834860805017293,29.257212482664922,49.16402321337371,32.13900726620593,31.970846217898792,31.990709218687655,31.706349886651,31.893643455288643,32.85400176325335
33,330.0,28.926084187253302,29.548503630220235,29.972454976225112,49.9041377460169,32.855254280471314,32.68688069165762,32.70652543960643,32.42235763610669,32.60946674880517,33.574924346149345
34,340.0,29.619484210006007,30.243761284947293,30.66918178126427,50.62366843558375,33.55287509541915,33.38430612986855,33.403747355657806,33.11976137907818,33.306696215809794,34.27684250708455
35,350.0,30.29548679684971,30.92147245952808,31.348245213321473,51.32368833470806,34.232737278112005,34.0639883291243,34.08323938214379,33.799426018556616,33.986196324335765,34.96066281185524
36,360.0,30.95486707253239,31.582427563694004,32.0104476010087,52.005192120137096,34.895655926793445,34.72674083631165,34.745813840267225,34.462164375559404,34.64877942061702,35.627234550268106
37,370.0,31.598356361832792,32.22737132322662,32.656544128825296,52.669103163461735,35.542396972373275,35.37332821880787,35.39223420755951,35.108740425492854,35.29520898731131,36.27735371744002
38,380.0,32.22664454144925,32.85700540005719,33.287245663649784,53.31627987607687,36.17368036966688,36.00446922945141,36.02321826578167,35.73987243661672,35.9262027972161,36.9117667777538
39,390.0,32.84038239794935,33.47199097549658,33.903221511650386,53.94752140652061,36.790183146042004,36.62083983305305,36.63944111269086,36.356235975680484,36.54243592936732,37.531174197486365
40,400.0,33.44018394397795,34.07295125641501,34.50510207108433,54.563572760784524,37.39254228894808,37.2230760752043,37.24153801810268,36.958466760211664,37.14454362832078,38.13623374259761
41,410.0,34.026628661020204,34.66047387873601,35.09348136005035,55.16512940873345,37.98135746348916,37.81177678396251,37.830107114543,37.54716334706398,37.73312399719023,38.72756354512639
42,420.0,34.600263648431714,35.23511319294367,35.668919407610275,55.75284143303419,38.557193557897236,38.38750610179518,38.40571191963046,38.12288965386785,38.308740521786625,39.305744946136834
43,430.0,35.161605666801876,35.79739242367599,36.23194450343196,56.32731727061703,39.12058305931048,38.950795849801494,38.968883691998755,38.686177314832655,38.87192442782491,39.87132512593096
44,440.0,35.71114306948017,36.34780570059985,36.78305530573552,56.88912709115573,39.67202826526478,39.502147729299296,39.52012362566605,39.2375278755518,39.42317687622391,40.42481953378336
45,450.0,36.249337620376465,36.88681996138907,37.322722810365,57.43880585184359,40.212003338200134,40.04203536781963,40.05990488974476,39.77741483351042,39.96297100347715,40.96671413017489
46,460.0,36.77662619904813,37.41487672999581,37.85139218596071,57.97685606333185,40.740956211395606,40.57090621770313,40.58867452155273,40.30628553222837,40.49175381522654,41.497467454655094
47,470.0,37.293422395870294,37.93239377498566,38.36948448139511,58.5037502975984,41.259310355299775,41.08918331608803,41.10685518180758,40.82456291761772,41.00994794176699,42.01751253220859
48,480.0,37.80011800162034,38.439766653717165,38.8773982124404,59.01993346501452,41.76746641339443,41.5972669152747,41.61484678079162,41.332647165379626,41.51795326441106,42.527258630548225
49,490.0,38.297084396440965,38.93737014863259,39.37551083493788,59.52582488475998,42.26580371662894,42.09553599238268,42.113027984324255,41.83091718822592,42.01614842157765,43.02709288010516
50,500.0,38.78467384362905,39.425559602218655,39.86418011182613,60.021820169939915,42.754681685196616,42.58434964696341,42.601757608136374,42.31973203148719,42.50489220322006,43.51738176778842
51,510.0,39.26322069393773,39.904672157171575,40.34374538128475,60.50829294634155,43.23444112603659,43.06404839486567,43.08137590888213,42.79943216532361,42.98452484184916,43.99847251483984
52,520.0,39.7330425060242,40.37502790819774,40.81452873299824,60.98559642169588,43.705405433992745,43.53495536621187,43.55220577959819,43.27034068133019,43.45536920797077,44.47069434834148
53,530.0,40.19444108866249,40.836930971665524,41.27683609923584,61.454064820300026,44.167881704079896,43.99737741486971,44.01455385695011,43.73276440087139,43.91773191728774,44.93435967521709
54,540.0,40.64770347003547,41.290670479013194,41.73095826708399,61.91401469634981,44.62216176180296,44.4516061463156,44.46871154712442,44.186994901996734,44.37190435653296,45.38976516684583
55,550.0,41.093102799327056,41.736521499514865,42.17717181779113,62.36574613776615,45.068523117986885,44.897918870298426,44.914955976744224,44.63330947131405,44.8181636343162,45.83719276173776
56,560.0,41.53089918538116,42.17474589768091,42.6157399987757,62.80954387104431,45.507229854088784,45.33657948423986,45.35355087471512,45.07197198672771,45.25677346289462,46.27691059310834
57,570.0,41.96134047715039,42.60559313017152,43.046913533472164,63.24567827657491,45.93853344350719,45.76783929285058,45.78474739045759,45.5032337365008,45.68798497632788,46.70917384758192
58,580.0,42.38466299007415,43.02930098684522,43.47093137381991,63.674406322791945,46.3626735139663,46.19193776901383,46.20878485355698,45.92733417967171,46.112037490049666,47.13422556073136
59,590.0,42.80109218250917,43.446096280137844,43.8880213998069,64.09597242668191,46.77987855564571,46.60910326058159,46.62589147945713,46.344501652457744,46.52915920648342,47.55229735466803
60,600.0,43.21084328587229,43.85619548674664,44.298401070184276,64.51060924740892,47.19036657934344,47.01955364735106,47.03628502545004,46.754954024899845,46.939567870957234,47.96361012241517
61,610.0,43.61412189196617,44.25980534523019,44.70227802811086,64.91853841906259,47.59434572860969,47.42349695213932,47.440173400867366,47.15889931165747,47.34347138182212,48.368374663415906
62,620.0,44.01112450068168,44.65712341286927,45.099850665203064,65.31997122798845,47.99201484945968,47.82113190955122,47.83775523505404,47.55653624053862,47.74106835835653,48.766792274119624
63,630.0,44.402039031034725,45.04833858489107,45.4913086471705,65.71510923956413,48.38356402097477,48.21264849573454,48.229220406410434,47.948054782053646,48.13254866974222,49.159055297262384
64,640.0,44.78704529826151,45.43363157889458,45.8768334039981,66.10414487881653,48.76917504982574,48.59822842214489,48.614750535515256,48.33363664300899,48.51809392812569,49.54534763312277
65,650.0,45.166315459483805,45.81317538709169,46.25659858734132,66.48726196885931,49.14902193149758,48.97804559608945,48.99451944508966,48.713455726905494,48.89787794852308,49.92584521577068
66,660.0,45.540014430288785,46.18713569878362,46.63077049763445,66.86463623070631,49.523271280762636,49.35226655058916,49.36869358933653,49.087678563675745,49.27206717810567,50.30071645704173
67,670.0,45.908300274317824,46.55567129527029,46.99950848316707,67.23643574770847,49.89208273374037,49.7210508458858,49.73743245497593,49.456464711085815,49.640821097183164,50.670122660760704
68,680.0,46.271324567897615,46.91893441925036,47.36296531325579,67.60282139753501,50.25560932368259,50.084551444731844,50.100888936104965,49.819967129934625,50.004292594017414,51.03421840948473
69,690.0,46.62923274146493,47.27707112057706,47.72128752736652,67.9639472543709,50.613997832452725,50.44291506341999,50.459209684840424,50.17833253500517,50.362628315419286,51.39315192588422
70,700.0,46.98216439950377,47.63022158009213,48.07461576202581,68.3199609636954,50.967389119498534,50.796282500349825,50.8125354395326,50.5317017235658,50.71596899492291,51.74706541066654
71,710.0,47.330253620535125,47.97852041313112,48.42308505710316,68.67100409187287,51.31591842997623,51.14478894378452,51.161001332202005,50.88020988307011,51.06444976018343,52.096095358805805
72,720.0,47.673629238545416,48.3220969541631,48.7668251429662,69.01721245250812,51.65971568354574,51.48856426031295,51.50473717670901,51.223986879569246,51.408200421112014,52.4403728556863
73,730.0,48.012415107204646,48.66107552390618,49.10596070984988,69.35871641138421,51.99890574523446,51.82773326541041,51.84386773904964,51.56315752823212,51.74734574013855,52.78002385463843
74,740.0,48.34673034804993,48.99557568015298,49.44061166079057,69.69564117165342,52.333608679655164,52.16241597738125,52.17851299105551,51.897841847251414,52.082005685881995,53.11516943722364
75,750.0,48.67668958380874,49.32571245346515,49.77089334918226,70.02810704075206,52.663939989759335,52.49272785586217,52.5087883486756,52.228155296316345,52.41229567140368,53.4459260575048
76,760.0,49.00240315779562,49.65159656877477,50.09691680210554,70.35622968041574,52.990010841216616,52.81878002597265,52.83480489592404,52.554209000736165,52.73832677813002,53.77240577145634
77,770.0,49.323977340412256,49.97333465388097,50.4187889303837,70.6801203410827,53.31192827342055,53.140679489112465,53.15666959549231,52.87610996221555,53.06020596644087,54.094716452559965
78,780.0,49.641514523610475,50.29102943571044,50.73661272628168,70.99988608180259,53.62979539804635,53.458529321330154,53.474485486947614,53.19396125720282,53.37803627384584,54.41296199455625
79,790.0,49.95511340412812,50.60477992521088,51.050487449695,71.31562997670058,53.94371158601494,53.77242886011127,53.788351873365464,53.50786222366212,53.69191700159638,54.72724250223499
80,800.0,50.26486915619799,50.914681591602346,51.36050880361559,71.6274513090014,54.253772643646364,54.08247388037389,54.09836449718121,53.817908637053634,54.001943890519584,55.03765447110112
81,810.0,50.57087359453264,51.220826526738655,51.66676909956236,71.93544575343833,54.56007097873324,54.38875676039555,54.404615705986075,54.12419287624883,54.308209286796036,55.34429095666539
82,820.0,50.87321532812514,51.5233036001781,51.969357413682765,72.23970554791984,54.86269575720435,54.69136663834238,54.70719460893485,54.42680408004879,54.61080229835219,55.64724173405177
83,830.0,51.171979905516956,51.82219860563388,52.2683597341028,72.54031965516387,55.16173305099921,54.99038956002146,55.00618722438573,54.72582829492687,54.90980894248561,55.9465934485842
84,840.0,51.46724995205333,52.11759439929843,52.563859100125796,72.83737391499774,55.4572659777293,55.28590861842841,55.30167661934622,55.02134861456965,55.20531228529689,56.242429757934886
85,850.0,51.75910529968768,52.40957103063331,52.855935733776306,73.13095118798289,55.74937483265895,55.57800408562414,55.59374304125369,55.31344531174607,55.49739257345858,56.53483146639596
86,860.0,52.0476231097358,52.69820586604753,53.1446671642086,73.42113149090301,56.038137213497805,55.8667535374316,55.8824640425849,55.602195962998444,55.78612735881232,56.82387665178268
87,870.0,52.3328779890872,52.983573705940834,53.430128345411354,73.70799212469173,56.32362813846271,56.15223197140935,56.1679145987479,55.88767556661215,56.07159161625071,57.109640785437776
88,880.0,52.61494210026914,53.265746895529986,53.71239176764399,73.991607795301,56.60592015803492,56.43451191852704,56.45016721968255,56.169956654285556,56.353857855307936,57.392196845784
89,890.0,52.8938852656961,53.54479542983247,53.99152756298056,74.27205072791902,56.88508346080411,56.7136635489344,56.72929205555969,56.44910939689699,56.632996225849844,57.67161542582449
90,900.0,53.16977506653635,53.82078705317158,54.267603605334806,74.54939077506909,57.161185973768305,56.98975477219052,57.005356996946645,56.72520170473058,56.90907461823088,57.94796483497254
91,910.0,53.44267693643746,54.09378735355301,54.540685605320355,74.82369551884743,57.434293457427394,57.26285133229438,57.278427769775796,56.9982993225037,57.182158758255646,58.22131119556463
92,920.0,53.71265425053925,54.36385985217099,54.81083720021468,75.09503036779986,57.704469595988115,57.5330168978296,57.548568025435486,57.268465919510184,57.452312297262246,58.49171853437486
93,930.0,53.97976840988285,54.6310660884263,55.0781200393668,75.36345864865969,57.971776082975985,57.80031314752027,57.81583942627377,57.535763175174836,57.71959689761922,58.75924886944278
94,940.0,54.244078921699995,54.89546570062539,55.342593865295356,75.62904169337381,58.23627270252646,58.06479985147203,58.08030172679073,57.8002508602926,57.984072313912634,59.0239622924904
95,950.0,54.50564347560693,55.15711650268626,55.60431659074558,75.89183892160126,58.49801740661326,58.32653494835244,58.342012850774125,58.061986914207964,58.245796470075106,59.2859170472003
96,960.0,54.76451801615157,55.41607455704143,55.86334437192083,76.15190791904944,58.75706638845178,58.58557461874947,58.60102896461701,58.32102751817243,58.504825532699044,59.545169603584604
97,970.0,55.02075681170695,55.67239424398528,56.11973167814233,76.40930451183256,59.013474152298606,58.84197335493084,58.857404547037056,58.5774271651037,58.76121398075113,59.80177472869423
98,980.0,55.27441252015781,55.926128327662866,56.37353135811688,76.6640828371241,59.267293579857615,59.095784027211884,59.11119245540803,58.83123872595182,59.015014671898854,60.05578555385742
99,990.0,55.52553625131929,56.17732801887344,56.62479470300409,76.91629541032634,59.518575993484795,59.347057947123844,59.362443988895286,59.082513512868644,59.2662789056429,60.30725363867522
100,1000.0,55.77417762648748,56.42604303489047,56.873571506490315,77.16599318893124,59.76737121637377,59.595844927566766,59.61120894857644,59.33130133935973,59.51505648343279,60.55622903192788
