,temperature,L1_2--AuCu3 a=3.5700,mp-1183232 a=5.0377,oqmd-298875 a=3.5120
36,360.0,169.74028077119868,169.56336850315037,169.03072636842003
37,370.0,169.40771897962793,169.22710676105442,168.6850458919308
38,380.0,169.07425989404157,168.88994439540113,168.3384158692518
39,390.0,168.7399463656548,168.55192441513918,167.99087858971225
40,400.0,168.40481664129857,168.21308505653303,167.64247167894078
41,410.0,168.0689051053827,167.87346043567263,167.29322902557882
42,420.0,167.73224237636435,167.53308129134075,166.94318066821157
43,430.0,167.3948560533849,167.19197508029413,166.59235386483496
44,440.0,167.05677098821266,166.85016668525182,166.24077294851577
45,450.0,166.71800962564473,166.5076783247447,165.8884599626951
46,460.0,166.37859230961953,166.16453030455645,165.53543451431986
47,470.0,166.03853725927397,165.8207408882864,165.1817149061516
48,480.0,165.6978612809922,165.47632671862573,164.82731729207148
49,490.0,165.35657955720384,165.13130285870076,164.47225643867688
50,500.0,165.0147058792294,164.78568310475202,164.11654587330125
51,510.0,164.672252741022,164.4394800488585,163.76019784897866
52,520.0,164.3292318882771,164.0927049285578,163.40322348339188
53,530.0,163.98565374690224,163.74536835048994,163.04563328098055
54,540.0,163.64152786906706,163.39748012997595,162.68743628018785
55,550.0,163.29686349813392,163.049048690375,162.32864100113989
56,560.0,162.95166829260947,162.70008244896565,161.9692557131071
57,570.0,162.605950000466,162.35058861059926,161.60928710674355
58,580.0,162.2597153652509,162.00057407330343,161.24874209875784
59,590.0,161.91297094441103,161.65004494601718,160.88762658950964
60,600.0,161.56572258559044,161.29900742309385,160.52594647039317
61,610.0,161.21797544669386,160.94746661812928,160.1637065580912
62,620.0,160.8697346494596,160.5954274318792,159.80091181092862
63,630.0,160.52100477452487,160.24289454149473,159.43756609525798
64,640.0,160.17179016811315,159.88987217050885,159.07367428952563
65,650.0,159.82209467977398,159.53636403986928,158.7092394708381
66,660.0,159.4719220659245,159.18237378932974,158.34426527639195
67,670.0,159.12127542634136,158.82790504192343,157.9787546932347
68,680.0,158.77015839835926,158.47296051727315,157.6127106911838
69,690.0,158.41857303364444,158.11754323743753,157.24613566295537
70,700.0,158.0665233309093,157.7616559372272,156.8790326056506
71,710.0,157.71401042277452,157.40530113644456,156.5114034705416
72,720.0,157.36103771810824,157.04848072706704,156.14325087057233
73,730.0,157.00760624408963,156.69119713026373,155.7745757585305
74,740.0,156.6537189215802,156.33345209004216,155.4053803319471
75,750.0,156.29937675555638,155.97524762993473,155.0356661444972
76,760.0,155.94458248634888,155.6165851686668,154.6654353762825
77,770.0,155.58933679664113,155.25746645175263,154.29468845958107
78,780.0,155.23364146517824,154.89789245966526,153.92342674849766
79,790.0,154.87749781456108,154.53786545392518,153.55165183943004
80,800.0,154.52090708322854,154.17738569633633,153.17936451649496
81,810.0,154.16386979155803,153.81645459900994,152.8065654039678
82,820.0,153.8063880126249,153.45507335290614,152.43325618650795
83,830.0,153.44846249876045,153.0932422302462,152.05943637804484
84,840.0,153.09009399035816,152.73096325194342,151.68510762442708
85,850.0,152.731282509813,152.3682362864254,151.31027038332664
86,860.0,152.37202949557798,152.00506221733315,150.9349250521912
87,870.0,152.01233587658328,151.64144174205296,150.5590720358249
88,880.0,151.6522021419602,151.27737556441872,150.18271119804413
89,890.0,151.29162827226688,150.91286407084792,149.80584434168867
90,900.0,150.9306152444705,150.54790807651565,149.4284703821104
91,910.0,150.569163179774,150.1825071894617,149.0505902387969
92,920.0,150.20727257997228,149.81666221080275,148.67220372827205
93,930.0,149.8449446090317,149.45037390761345,148.2933111462829
94,940.0,149.48217759033895,149.0836418120791,147.91391301274444
95,950.0,149.11897405976046,148.71646657769506,147.53400907095784
96,960.0,148.75533297738,148.3488483761102,147.1535988950987
97,970.0,148.39125488922897,147.98078749955346,146.7726831230326
98,980.0,148.02673927466145,147.6122836951055,146.3912605625184
99,990.0,147.66178702047546,147.2433370039065,146.0093329662297
100,1000.0,,,
