,temperature,C1--CaF2--fluorite a=6.1416,mp-1008753 a=6.1918,oqmd-753869 a=4.6685,oqmd-753879 a=8.5634,oqmd-753893 a=7.6572
20,200.0,1.3957341581049809e-05,2.693363876334085e-05,2.4058463565049098e-05,2.4594394693013436e-05,2.75126986940162e-05
21,210.0,1.4447486524662338e-05,2.7548874093529194e-05,2.4633957310549208e-05,2.5178839449405592e-05,2.811027192290219e-05
22,220.0,1.4902518588715494e-05,2.8110299487414415e-05,2.515530595459888e-05,2.5708476773391683e-05,2.865198334738846e-05
23,230.0,1.5325267326121048e-05,2.8624221035826177e-05,2.562928237982107e-05,2.6190175695579906e-05,2.914513164685023e-05
24,240.0,1.57183585231745e-05,2.9096184184752316e-05,2.6061744653811154e-05,2.662987757709879e-05,2.9595950605160987e-05
25,250.0,1.6084230505736217e-05,2.9531045828438364e-05,2.645775468601194e-05,2.7032710297901034e-05,3.0009794834747882e-05
26,260.0,1.642513338204986e-05,2.9933061162530508e-05,2.6821692315955255e-05,2.7403108908028407e-05,3.03912544498569e-05
27,270.0,1.6743139378229724e-05,3.0305954941142165e-05,2.7157339348490112e-05,2.7744911490386536e-05,3.07442758021094e-05
28,280.0,1.704015280333367e-05,3.065297925334449e-05,2.7467976359075735e-05,2.8061439942112083e-05,3.1072269911075786e-05
29,290.0,1.731791872084967e-05,3.097698686536573e-05,2.7756454030483718e-05,2.835557677605595e-05,3.137815055112261e-05
30,300.0,1.7578034010455693e-05,3.1280476510158526e-05,2.802524829852161e-05,2.8629832029597644e-05,3.166446727085391e-05
31,310.0,1.7821958985269105e-05,3.156564416074638e-05,2.8276519803152322e-05,2.8886389497904342e-05,3.193345148494553e-05
32,320.0,1.8051026538204167e-05,3.1834417868096754e-05,2.8512151304561058e-05,2.91271613225345e-05,3.218700291165653e-05
33,330.0,1.8266452391648605e-05,3.208849893573841e-05,2.873380162716183e-05,2.9353820904640615e-05,3.242680704890184e-05
34,340.0,1.846934483894951e-05,3.232938457640213e-05,2.8942915382199505e-05,2.9567832322271807e-05,3.2654329819175676e-05
35,350.0,1.866071318129358e-05,3.2558404222485104e-05,2.9140769831536614e-05,2.977048955774863e-05,3.287086393135964e-05
36,360.0,1.8841480121980115e-05,3.2776733546988566e-05,2.9328497601145213e-05,2.9962935225231315e-05,3.307754553556905e-05
37,370.0,1.9012484502478373e-05,3.298541622535923e-05,2.9507089063529308e-05,3.0146173396873356e-05,3.327537219631457e-05
38,380.0,1.917449104515958e-05,3.3185389797290394e-05,2.9677433507977475e-05,3.032109953478704e-05,3.34652470277266e-05
39,390.0,1.9328199563285373e-05,3.337747399358942e-05,2.9840315753643032e-05,3.0488508870224645e-05,3.3647948719774946e-05
40,400.0,1.9474246638212315e-05,3.3562406669923195e-05,2.9996428257622638e-05,3.064910998680511e-05,3.382416970103277e-05
41,410.0,1.9613214159672086e-05,3.374085537671543e-05,3.0146396524745895e-05,3.080353138119979e-05,3.399453706927522e-05
42,420.0,1.9745634132859777e-05,3.39134244588258e-05,3.0290783840220812e-05,3.0952334489950614e-05,3.415962395727212e-05
43,430.0,1.9871991467211377e-05,3.4080636576204996e-05,3.043009236002279e-05,3.109603371946476e-05,3.431991495046537e-05
44,440.0,1.9992733258947814e-05,3.424297802816507e-05,3.056476460668727e-05,3.1235076580920724e-05,3.4475850593450185e-05
45,450.0,2.0108266910499265e-05,3.44008949622745e-05,3.069520617249784e-05,3.136988077753139e-05,3.4627852084850614e-05
46,460.0,2.021896435525809e-05,3.4554760886658586e-05,3.0821791226230715e-05,3.150081245867138e-05,3.477628239851342e-05
47,470.0,2.0325171910321047e-05,3.470493636517424e-05,3.094484619477642e-05,3.162819568318227e-05,3.492147889640876e-05
48,480.0,2.0427200311288586e-05,3.485176168397614e-05,3.106465909166306e-05,3.175234561555813e-05,3.506371556458099e-05
49,490.0,2.0525338172722593e-05,3.499551969804786e-05,3.118151474822145e-05,3.187352943333577e-05,3.5203256763330034e-05
50,500.0,2.0619857316180545e-05,3.5136467519999165e-05,3.1295657133942575e-05,3.199200156165256e-05,3.534038075230874e-05
51,510.0,2.0710999464688444e-05,3.527487118852619e-05,3.140730817293067e-05,3.210798958710714e-05,3.547530042106257e-05
52,520.0,2.07989927696595e-05,3.541094106319639e-05,3.151667094441138e-05,3.222169653262107e-05,3.5608207055487815e-05
53,530.0,2.088404534587562e-05,3.554488394145156e-05,3.1623931591214224e-05,3.233331001887064e-05,3.5739299330504046e-05
54,540.0,2.096634353469393e-05,3.567688892639348e-05,3.172926895256504e-05,3.244300275670453e-05,3.586874272890322e-05
55,550.0,2.1046074639732205e-05,3.58071281949525e-05,3.18328312913963e-05,3.255094793324228e-05,3.599670076580416e-05
56,560.0,2.112340030942242e-05,3.593575309910202e-05,3.1934766547637895e-05,3.265726896434118e-05,3.6123304868924884e-05
57,570.0,2.119847022177418e-05,3.606292088358296e-05,3.203520667892754e-05,3.2762107598604427e-05,3.62486865459958e-05
58,580.0,2.1271428789600015e-05,3.618877278012916e-05,3.2134266555242784e-05,3.286560200622003e-05,3.637298970702384e-05
59,590.0,2.1342406794662222e-05,3.6313404454200074e-05,3.223208088867142e-05,3.296784389288579e-05,3.6496313160095706e-05
60,600.0,2.141152346886659e-05,3.643695336346664e-05,3.2328730135205e-05,3.306895031141718e-05,3.661876550543373e-05
61,610.0,2.147889631429067e-05,3.655953348799601e-05,3.242430423563185e-05,3.316901842640893e-05,3.6740417575225006e-05
62,620.0,2.1544631089430926e-05,3.668121981039307e-05,3.2518914310548085e-05,3.3268134560474824e-05,3.686138709597812e-05
63,630.0,2.160882207144079e-05,3.680212087091349e-05,3.261263572074898e-05,3.3366387704361805e-05,3.69817745723893e-05
64,640.0,2.1671562978064303e-05,3.692232238388364e-05,3.270554325130333e-05,3.3463845203524215e-05,3.7101617438971915e-05
65,650.0,2.1732938074071795e-05,3.7041897528625016e-05,3.279769971985141e-05,3.3560587300562096e-05,3.722099694550061e-05
66,660.0,2.1793026699786143e-05,3.716091764640496e-05,3.288918001587574e-05,3.3656676626038995e-05,3.734000661355416e-05
67,670.0,2.1851905193490173e-05,3.7279466873884666e-05,3.2980049881181846e-05,3.375217779223847e-05,3.74586898502915e-05
68,680.0,2.190964506316777e-05,3.7397613920167146e-05,3.30703583227804e-05,3.384715174244721e-05,3.757710510544072e-05
69,690.0,2.1966307463222802e-05,3.751540518428282e-05,3.316015882843717e-05,3.394164068897679e-05,3.7695309247295676e-05
70,700.0,2.202195035880191e-05,3.763289887442276e-05,3.324950611770334e-05,3.4035715838074115e-05,3.781334094504352e-05
71,710.0,2.2076636521375108e-05,3.7750149404645607e-05,3.3338442291198435e-05,3.412941710900663e-05,3.793128413818525e-05
72,720.0,2.2130421178336067e-05,3.78672197850311e-05,3.342702236728797e-05,3.422277686762779e-05,3.804916267843702e-05
73,730.0,2.218334955080376e-05,3.7984135541897504e-05,3.3515272030841355e-05,3.431585155417675e-05,3.816701301584959e-05
74,740.0,2.2235473503902123e-05,3.810095786845872e-05,3.360323546010467e-05,3.440867855990609e-05,3.8284917807260024e-05
75,750.0,2.2286832883232847e-05,3.821774575979261e-05,3.369096350627965e-05,3.450128775761728e-05,3.8402861104246626e-05
76,760.0,2.2337471819446038e-05,3.833451320078051e-05,3.377846517720732e-05,3.459372015074177e-05,3.8520882329561475e-05
77,770.0,2.2387429127036105e-05,3.845129832122112e-05,3.386579392323247e-05,3.4686012041340675e-05,3.863906924657243e-05
78,780.0,2.2436743335221406e-05,3.85681702302334e-05,3.39529798198702e-05,3.477818960484142e-05,3.8757420386458014e-05
79,790.0,2.248544752374693e-05,3.868514456401792e-05,3.404003000149389e-05,3.487027863152329e-05,3.887596603329859e-05
80,800.0,2.253357235609255e-05,3.880222790552178e-05,3.412699673513372e-05,3.496231997511554e-05,3.899475226388436e-05
81,810.0,2.2581161205785367e-05,3.8919479807272064e-05,3.421389663211393e-05,3.5054330883400445e-05,3.911379539123432e-05
82,820.0,2.2628232400888953e-05,3.9036926647634876e-05,3.4300753316351864e-05,3.5146350316950116e-05,3.923311226670561e-05
83,830.0,2.2674807825623818e-05,3.9154604808935645e-05,3.43875937548005e-05,3.523837854555865e-05,3.9352748876245363e-05
84,840.0,2.272092621468551e-05,3.9272539156279626e-05,3.447442882018899e-05,3.5330438967700665e-05,3.94727228886374e-05
85,850.0,2.2766610137418052e-05,3.9390735905382185e-05,3.45612968434917e-05,3.542259024452227e-05,3.9593073631954665e-05
86,860.0,2.2811877815462645e-05,3.950923487628588e-05,3.4648214104957035e-05,3.551481941989194e-05,3.9713811690197576e-05
87,870.0,2.2856757270221132e-05,3.962807772464797e-05,3.473518043553983e-05,3.560715190681745e-05,3.983494214437403e-05
88,880.0,2.290126567482233e-05,3.974726437873832e-05,3.482224149975742e-05,3.569961692712315e-05,3.9956529665006145e-05
89,890.0,2.2945422923329578e-05,3.986681844977528e-05,3.4909411606364695e-05,3.5792217762697406e-05,4.007856535518293e-05
90,900.0,2.2989252267442412e-05,3.998677307962997e-05,3.4996677930362795e-05,3.588498156395686e-05,4.0201073813982585e-05
91,910.0,2.3032771364535948e-05,4.0107147728095294e-05,3.508408502302958e-05,3.5977931834707525e-05,4.032407234001686e-05
92,920.0,2.3075995217562615e-05,4.022796600921132e-05,3.517164789673496e-05,3.607107275250082e-05,4.0447591791639436e-05
93,930.0,2.311893476760426e-05,4.034922301978184e-05,3.525937253995462e-05,3.6164427467279165e-05,4.057164506395919e-05
94,940.0,2.316161578400938e-05,4.0470964678648375e-05,3.534727734855053e-05,3.62580102920344e-05,4.069624943793721e-05
95,950.0,2.3204050052815483e-05,4.059321272076399e-05,3.54353762377292e-05,3.6351832163097326e-05,4.082142966396412e-05
96,960.0,2.3246247137676142e-05,4.071598398697107e-05,3.5523677063921704e-05,3.6445904832972045e-05,4.094718702705503e-05
97,970.0,2.3288222603930922e-05,4.0839276976268276e-05,3.561219288764375e-05,3.654023556812487e-05,4.1073548790131365e-05
98,980.0,2.3329989708706933e-05,4.0963118349058906e-05,3.570094058560368e-05,3.663486095080922e-05,4.120054670916972e-05
99,990.0,2.337157124063039e-05,4.108752247034006e-05,3.578993168501548e-05,3.67297809015754e-05,4.13281813876306e-05
100,1000.0,,,,,
