,temperature,A1--Cu--fcc a=4.0447,A3'--alpha-La--double-hcp a=2.8445,A3--Mg--hcp a=2.8326,A4--C--dc a=6.2978,mp-1244953 a=12.0874,mp-1245067 a=11.7041,mp-1245129 a=11.7655,mp-1245152 a=11.5248,mp-1245307 a=11.7278,oqmd-1214859 a=6.9969
16,160.0,-3.3294270466450406,-3.3151781138733085,-3.302184245187778,-2.4126998114937854,-3.2401928527142374,-3.2371963439014966,-3.244920855062703,-3.242316902363495,-3.2375320155320453,-3.2335256817538833
17,170.0,-3.3309314957949594,-3.3167404153441673,-3.3037848255329947,-2.4156142466330213,-3.242094237745265,-3.2390810852820593,-3.2467949445596433,-3.2441710807024484,-3.239408886755888,-3.2354829202221804
18,180.0,-3.3325558929117123,-3.3184239603741412,-3.3055076282776374,-2.418687170420963,-3.2441193109906337,-3.241089481438809,-3.2487921867065848,-3.2461487463553986,-3.2414093590683217,-3.237566932596676
19,190.0,-3.334296751699681,-3.320225112473358,-3.307348902010122,-2.4219129338110763,-3.2462640571324703,-3.243217536962387,-3.2509086008071835,-3.2482459274253,-3.2435294444562595,-3.2397734142700134
20,200.0,-3.336150607038804,-3.3221402802915616,-3.3093049582914174,-2.4252857461030675,-3.248524581485504,-3.24546137538305,-3.253140323628582,-3.2504587660670694,-3.245765274654496,-3.2420982282049073
21,210.0,-3.3381140601023382,-3.3241659583719234,-3.3113722094698526,-2.4288002898613557,-3.250897133905957,-3.247817262384974,-3.255483632743983,-3.252783543169567,-3.248113123105985,-3.244537419934824
22,220.0,-3.340183807386586,-3.326298752808416,-3.313547191675163,-2.432451282119902,-3.2533781197268627,-3.250281617981037,-3.2579349591411817,-3.2552166914284775,-3.2505694177168665,-3.2470872239746438
23,230.0,-3.3423566586421,-3.3285353962990167,-3.3158265778700677,-2.4362335805999793,-3.2559641053043866,-3.2528510220992115,-3.2604908928323812,-3.257754801592065,-3.2531307463948824,-3.2497440636805783
24,240.0,-3.344629546873392,-3.330872756106076,-3.3182071840542826,-2.440142650956208,-3.2586518193224925,-3.2555222154117587,-3.263148183287958,-3.2603946235920733,-3.2557938571377614,-3.252504547244851
25,250.0,-3.346999533239051,-3.333307836722555,-3.3206859706967973,-2.4441734587080672,-3.26143814838465,-3.258292096019258,-3.26590373756006,-3.2631330639577567,-3.258555655436606,-3.2553654616328824
26,260.0,-3.349463807808801,-3.3358377795522385,-3.323260041035036,-2.4483217771583776,-3.2643201329497833,-3.261157715516117,-3.2687546146297466,-3.2659671816526354,-3.261413199405043,-3.258323764410871
27,270.0,-3.3520196878860906,-3.338459859763218,-3.3259266372317,-2.452582951190732,-3.267294961597196,-3.2641162720165116,-3.2716980204759794,-3.2688941820060626,-3.264363694424302,-3.2613765752538497
28,280.0,-3.354664615127181,-3.341171482388219,-3.3286831355900093,-2.4569535877772606,-3.2703599627139934,-3.267165104401418,-3.2747313005810423,-3.27191141019274,-3.2674044856506446,-3.2645211669341583
29,290.0,-3.3573961507777885,-3.3439701767659633,-3.3315270404219843,-2.46143013931991,-3.273512599161535,-3.2703016840729817,-3.277851933408628,-3.275016344000802,-3.270533050724581,-3.267754956837105
30,300.0,-3.3602119709153184,-3.3468535912637005,-3.3344559780591525,-2.4660080089880947,-3.276750459112021,-3.273523608938728,-3.2810575224722656,-3.2782065868285524,-3.273746993439448,-3.271075497624888
31,310.0,-3.363109861283956,-3.349819487177869,-3.33746769069428,-2.470684416867867,-3.2800712502421923,-3.276828594714309,-3.2843457905011166,-3.2814798612532377,-3.277044035914313,-3.2744804690166993
32,320.0,-3.366087711374629,-3.3528657327983744,-3.3405600295759843,-2.475456224980268,-3.283472792151855,-3.280214469774933,-3.2877145718271588,-3.2848340005639187,-3.280422012095772,-3.2779676699832545
33,330.0,-3.369143509575272,-3.355990297653124,-3.3437309494525462,-2.4803204184159484,-3.2869530097366084,-3.2836791672554173,-3.2911618052370577,-3.2882669437646785,-3.2838788603490285,-3.2815350112921897
34,340.0,-3.3722753375256787,-3.359191246756151,-3.3469785020765674,-2.48527376202553,-3.290509926244176,-3.2872207188326557,-3.294685528576478,-3.2917767284927866,-3.2874126186619343,-3.285180508263601
35,350.0,-3.375481364711151,-3.3624667353181104,-3.350300831104359,-2.4903136444129377,-3.29414165937736,-3.2908372499720984,-3.2982838721150833,-3.2953614852846744,-3.2910214171766987,-3.288902273850194
36,360.0,-3.378759844341978,-3.365815003390071,-3.3536961662936426,-2.4954373183340754,-3.297846412156363,-3.2945269718905714,-3.3019550541615406,-3.2990194317359003,-3.294703473329406,-3.292698513328816
37,370.0,-3.3821091075371483,-3.369234371047297,-3.3571628184748943,-2.5006426146659497,-3.3016224719843636,-3.2982881788685505,-3.305697373772024,-3.30274886804054,-3.29845708594032,-3.296567517653926
38,380.0,-3.385527560016046,-3.372723233776466,-3.360699175142706,-2.505927112218626,-3.3054682005156972,-3.302119241692477,-3.309509207736183,-3.306548170085915,-3.302280631105614,-3.3005076583706807
39,390.0,-3.389013677079294,-3.3762800580715338,-3.36430369561829,-2.5112891405776723,-3.309382033991796,-3.306018603215974,-3.3133890055201807,-3.310415787598305,-3.3061725581114123,-3.304517383097582
40,400.0,-3.392566000009221,-3.3799033773418365,-3.3679749069855958,-2.5167245860492518,-3.313362476272474,-3.3099847757369543,-3.3173352838047387,-3.3143502381501757,-3.3101313826257703,-3.308595210689034
41,410.0,-3.396183132151482,-3.383591788182858,-3.3717114000577464,-2.5222336133740315,-3.3174080937126953,-3.3140163334412307,-3.3213466241078446,-3.318350102380486,-3.3141556856138856,-3.312739726569189
42,420.0,-3.3998637357293404,-3.387343946690329,-3.3755118260331893,-2.5278141480778644,-3.3215175155019017,-3.3181119124916783,-3.325421668344683,-3.3224140227608294,-3.3182441074731206,-3.316949579125845
43,430.0,-3.4036065283449717,-3.391158565061111,-3.3793748927747584,-2.5334631396163294,-3.3256894256442595,-3.322270205255639,-3.329559114900501,-3.3265406978381065,-3.322395345494144,-3.3212234762050015
44,440.0,-3.407410280015499,-3.395034408756422,-3.383299361496828,-2.539179560988348,-3.329922562454428,-3.3264899568895814,-3.3337577154612092,-3.3307288801144668,-3.3266081517323447,-3.325560182078255
45,450.0,-3.411273810295812,-3.398970293008073,-3.387284044578285,-2.5449600829544385,-3.334215715212427,-3.3307699648102695,-3.338016274359959,-3.3349773728995693,-3.330881327709063,-3.3299585124904096
46,460.0,-3.4151959853280407,-3.402965080971669,-3.391327801690152,-2.5508067232339044,-3.338567719216138,-3.335109072538138,-3.342333640739365,-3.339285026708526,-3.335213721510517,-3.334417334109345
47,470.0,-3.4191757162392924,-3.407017680297787,-3.3954295379528547,-2.556715066273179,-3.3429774574451963,-3.3395061698925312,-3.346708712261803,-3.343650737912912,-3.339604228929001,-3.3389355602193693
48,480.0,-3.4232119555459644,-3.4111270410568695,-3.399588201232291,-2.5626847105738695,-3.3474438525262866,-3.343960187803167,-3.351140426019261,-3.3480734461596606,-3.344051787480646,-3.3435121485311
49,490.0,-3.4273036961750583,-3.41529215376632,-3.403802780252686,-2.568712532879893,-3.351965870074925,-3.3484700996907737,-3.355627762938128,-3.3525521297555403,-3.348555373420911,-3.3481460988694134
50,500.0,-3.431449968189108,-3.4195120470155165,-3.408072301726001,-2.574801548064644,-3.356542511405007,-3.3530349140722944,-3.3601697399689336,-3.3570858072593563,-3.3531140030299627,-3.352836451788263
51,510.0,-3.4356498381357667,-3.4237857858849052,-3.4123958291556646,-2.5809463094972673,-3.36117281624378,-3.357653679567244,-3.3647654111824954,-3.3616735324234384,-3.357726727922406,-3.357582284836988
52,520.0,-3.4399024061850967,-3.4281124691263325,-3.4167724606423326,-2.5871470730241284,-3.365855855891423,-3.3623254754948815,-3.369413865509722,-3.3663143941432256,-3.362392635390075,-3.3623827125292496
53,530.0,-3.444206805376604,-3.4324912290513954,-3.4212013273033604,-2.593401103782196,-3.3705907382246196,-3.367049415485942,-3.37411422494903,-3.3710075134496202,-3.3671108427135543,-3.3672368824597103
54,540.0,-3.448562199040403,-3.4369212284010557,-3.4256815909714002,-2.5997095391372778,-3.3753765969374276,-3.3718246446344566,-3.378865641044341,-3.3757520431681667,-3.3718805019531874,-3.37214397537991
55,550.0,-3.452967780116305,-3.441401659802056,-3.4302124442681525,-2.6060731871786085,-3.380212600271906,-3.376650336646151,-3.383667296170414,-3.3805471658411936,-3.3767007909553177,-3.3771032040209135
56,560.0,-3.457422769261567,-3.4459317439162573,-3.434793106956885,-2.61248410541939,-3.3850979410133992,-3.3815256912005074,-3.3885184015958885,-3.385392090609026,-3.3815709175385695,-3.382113808620191
57,570.0,-3.4619264142514505,-3.450510728299907,-3.439422827045612,-2.618950248337903,-3.3900318379673724,-3.386449940017863,-3.3934181933456227,-3.390286055039631,-3.386490115673238,-3.3871750594452674
58,580.0,-3.4664779876274343,-3.4551378863739104,-3.444100877217346,-2.6254629073782456,-3.3950135387131146,-3.39142233447184,-3.398365935481945,-3.3952283209653675,-3.3914576451024447,-3.39228625393628
59,590.0,-3.471076786756459,-3.459812515303321,-3.4488265557081346,-2.632024908998496,-3.400042311481465,-3.3964421525792616,-3.4033609153163016,-3.4002181765295134,-3.3964727900907046,-3.3974467130545163
60,600.0,-3.4757221316737428,-3.464533936320343,-3.4535991833943016,-2.6386348140132885,-3.4051174482613793,-3.4015086945428408,-3.4084024423822368,-3.405254930727731,-3.4015348561181353,-3.4026557847724304
61,610.0,-3.48041336463372,-3.469301492632793,-3.4584181040486595,-2.6452897115270497,-3.4102382657081414,-3.406621286020655,-3.4134898497816755,-3.4103379169078534,-3.40664317253909,-3.407912838736642
62,620.0,-3.4851498492971222,-3.47411454880981,-3.4632826826812857,-2.6519942206457308,-3.415404096825272,-3.4117792663834,-3.418622491837294,-3.4154664865027553,-3.411797089871501,-3.4132172696301804
63,630.0,-3.48993096957364,-3.478972489664246,-3.4681923053489627,-2.658742635456258,-3.420614298714824,-3.4169820035030996,-3.423799742782482,-3.420640015078134,-3.4169959753195442,-3.4185684909219165
64,640.0,-3.4947561285055766,-3.483874719795175,-3.473146376914073,-2.665532857762512,-3.425868243351513,-3.4222288777477443,-3.4290209965302894,-3.4258578949790337,-3.422239220617158,-3.4239659401839977
65,650.0,-3.4996247476868465,-3.4888206626815026,-3.478144321931916,-2.6723707344415195,-3.4311653266858255,-3.4275192915758144,-3.4342856666069075,-3.4311195366871496,-3.4275262324928297,-3.429409071790074
66,660.0,-3.504536267021352,-3.4938097589383106,-3.4831855823217794,-2.679248377954981,-3.436504956514771,-3.4328526623631888,-3.4395931812074867,-3.4364243703547297,-3.432856437036251,-3.434897361284725
67,670.0,-3.509490142587872,-3.498841467651089,-3.4882696176219996,-2.6861699255671025,-3.441886560800813,-3.4382284256850015,-3.4449429888628798,-3.4417718433876505,-3.4382292750989056,-3.4404303017334645
68,680.0,-3.5144858477979257,-3.5039152631389308,-3.493395904537406,-2.6931325536349466,-3.447309582153476,-3.4436460335965284,-3.4503345528349376,-3.447161415439528,-3.4436442042638316,-3.4460074061938655
69,690.0,-3.5195228716718,-3.5090306369129407,-3.4985639345402633,-2.7001376064904723,-3.4527734798946588,-3.449104955409164,-3.4557673519578995,-3.452592566119216,-3.4491007000709293,-3.451628202015799
70,700.0,-3.52460071766836,-3.5141870945340994,-3.503773215764965,-2.707182616468164,-3.4582777240190152,-3.4546046692668444,-3.461240883312379,-3.458064788806257,-3.454598249596062,-3.457292235582504
71,710.0,-3.529718904404988,-3.519384157060321,-3.5090232702124236,-2.7142671474612663,-3.4638218050620813,-3.460144671548091,-3.466754651950041,-3.463577591679337,-3.4601363548969135,-3.4629990671147364
72,720.0,-3.534876964674363,-3.5246213591719635,-3.514313634500271,-2.7213900725385627,-3.4694052206204313,-3.4657244737271578,-3.472308184322359,-3.4691304937132177,-3.465714531595086,-3.4687482752401086
73,730.0,-3.5400744441140946,-3.529898249632686,-3.51964385860495,-2.728555464152898,-3.4750274878832275,-3.4713435974378397,-3.4779010145494826,-3.4747230294190765,-3.4713323096451467,-3.4745394512079604
74,740.0,-3.545310901991189,-3.535214389690983,-3.525013506369823,-2.7357537747949747,-3.480688130268847,-3.477001576477798,-3.4835326936469504,-3.4803547494235634,-3.4769892344561457,-3.4803722019278536
75,750.0,-3.5505859095947625,-3.540569354298525,-3.530422154183203,-2.742991931392181,-3.4863866849823686,-3.4826979573826295,-3.4892027815329567,-3.4860252110427608,-3.4826848566965936,-3.4862461482030147
76,760.0,-3.5558990506501877,-3.545962728952767,-3.5358693896193327,-2.750265974136293,-3.4921227057237796,-3.488432302992189,-3.4949108517991885,-3.49173398578194,-3.488418742896802,-3.492160925445608
77,770.0,-3.56124991986024,-3.5513941125157324,-3.5413548136842135,-2.757578112009265,-3.4978957499225802,-3.4942041788437965,-3.500656490397178,-3.497480655589752,-3.4941904695468002,-3.4981161807404217
78,780.0,-3.5666381246008227,-3.5568631143562848,-3.546878037796058,-2.7649294187746447,-3.503705391572917,-3.5000131658529727,-3.506439294851238,-3.50326481593215,-3.4999996254104757,-3.504111576137619
79,790.0,-3.5720632814950575,-3.5623693551944053,-3.5524386848671945,-2.772311287632265,-3.5095512098032633,-3.5058588585354102,-3.512258870684132,-3.5090860704909725,-3.505845808671855,-3.5101467848743644
80,800.0,-3.577525018226284,-3.567912465586606,-3.5580363883518804,-2.7797265683790773,-3.5154327964870635,-3.511740853482014,-3.5181148333730854,-3.5149440349855507,-3.5117286253485775,-3.516221493700518
81,810.0,-3.5830229733846366,-3.573492087405742,-3.5636707920261825,-2.7871820666532634,-3.5213497573980552,-3.5176587623890145,-3.5240068125659243,-3.5208383316709204,-3.5176476993432866,-3.522335399731404
82,820.0,-3.5885567942827583,-3.5791078721377474,-3.5693415496832612,-2.7946699683957386,-3.527301696732295,-3.5236122072890366,-3.5299344464444045,-3.5267685943970926,-3.5236026524106325,-3.528488213923917
83,830.0,-3.5941261382945426,-3.584759480141073,-3.5750483251916756,-2.802186794691655,-3.533288241706966,-3.5296008112219956,-3.5358973781423626,-3.5327344694589367,-3.529593121155318,-3.5346796581027062
84,840.0,-3.599730671791857,-3.5904465823087444,-3.5807907913651635,-2.8097404004652073,-3.539309012265806,-3.5356242182897524,-3.5418952637751895,-3.5387356051756047,-3.5356187514175446,-3.5409094651517887
85,850.0,-3.6053700700747755,-3.596168857313972,-3.586568630029186,-2.817326803234451,-3.545363647055445,-3.541682069448419,-3.547927766548435,-3.5447716635075817,-3.5416791994665107,-3.54717737867088
86,860.0,-3.6110440175513236,-3.6019259933663106,-3.5923815325826483,-2.82494570689327,-3.55145179401948,-3.5477740180850015,-3.5539945611459625,-3.5508423124393875,-3.5477741208691205,-3.5534831542365466
87,870.0,-3.61675220638875,-3.607717687266818,-3.598229198297901,-2.832596623202857,-3.5575730990051295,-3.5538997273313333,-3.5600953249271434,-3.5569472317625728,-3.5539031892192066,-3.5598265570883476
88,880.0,-3.6224943366584696,-3.6135436434408166,-3.6041113349623584,-2.8402792401640906,-3.5637272265122397,-3.5600588629129475,-3.566229748981057,-3.5630860990257722,-3.5600660808684386,-3.566207363439219
89,890.0,-3.6282701173426712,-3.619403574751442,-3.610027658833969,-2.8479931046082076,-3.5699138408914357,-3.566251105162077,-3.572397529654465,-3.5692586129596484,-3.5662624771462137,-3.5726253604039666
90,900.0,-3.634079264405048,-3.6252972020831717,-3.615977893568837,-2.855737889254068,-3.5761326193768657,-3.5724761326628127,-3.5785983676295805,-3.5754644703623715,-3.5724920711800032,-3.579080344875068
91,910.0,-3.6399215009947006,-3.6312242530394974,-3.6219617705526685,-2.863513263768405,-3.5823832364458994,-3.578733633869844,-3.584831975256327,-3.5817033768098887,-3.5787545588760747,-3.5855721241156733
92,920.0,-3.645796558607527,-3.637184463815175,-3.627979029224156,-2.871318837028359,-3.588665379107411,-3.5850233117941968,-3.591098071172551,-3.5879750443752476,-3.5850496501338776,-3.59210051501538
93,930.0,-3.6517041739341116,-3.643177576172982,-3.6340294156892554,-2.8791542933454957,-3.5949787435283125,-3.591344862642902,-3.597396376264868,-3.594279195145908,-3.5913770461693475,-3.5986653447471175
94,940.0,-3.657644092697125,-3.6492033409557587,-3.6401126833781343,-2.887018068883777,-3.6013230262712304,-3.597697996121706,-3.603726624489763,-3.6006155520781125,-3.597736475570506,-3.60526645015504
95,950.0,-3.663616065572443,-3.655261514219655,-3.6462285926413727,-2.89491308588766,-3.607697937530293,-3.604082426071665,-3.6100885531607623,-3.6069838503385863,-3.60412765219365,-3.6119036789300187
96,960.0,-3.669619850941523,-3.6613518588949203,-3.6523769108169573,-2.9028400129057212,-3.6141031849304377,-3.6104978718435183,-3.616481905147808,-3.6133838250932677,-3.6105503071176734,-3.6185768868111508
97,970.0,-3.675655212251597,-3.667474144506481,-3.658557411244197,-2.9107874413752253,-3.620538480763821,-3.6169440639127264,-3.622906430449175,-3.619815221665386,-3.6170041760750666,-3.625285940616014
98,980.0,-3.6817219206326017,-3.6736281477949237,-3.664769874502509,-2.9187680719524614,-3.627003553657056,-3.6234207268281544,-3.6293618834337837,-3.626277788068504,-3.623488998684711,-3.6320307171356707
99,990.0,-3.6878197523423846,-3.6798136502185126,-3.6710140866346683,-2.9267743678377944,-3.6334981232572385,-3.6299275983261925,-3.6358480266294086,-3.632771282724126,-3.6300045149285416,-3.638811100583205
100,1000.0,,,,,,,,,,
