,temperature,L1_2--AuCu3 a=3.8110,oqmd-10517 a=6.7701,oqmd-297529 a=3.8109,oqmd-319958 a=5.3642
43,430.0,14.28085202383221,15.118414393650156,14.198588265868134,14.253874901832381
44,440.0,14.292302526960952,15.12519988283579,14.206044107845957,14.261623043414144
45,450.0,14.303876420524404,15.13202630250198,14.213548318905396,14.26942227827447
46,460.0,14.315575097679861,15.138892830363774,14.22110025386275,14.277272011385692
47,470.0,14.32740013564541,15.145798712312242,14.228699355811047,14.285171729948077
48,480.0,14.33935320560976,15.152743264794124,14.236345130267889,14.293120989002041
49,490.0,14.351436130493667,15.159725878412537,14.244037152451805,14.301119419505275
50,500.0,14.36365083215958,15.166746008112488,14.251775059354868,14.309166705415308
51,510.0,14.375999414680285,15.173803145017063,14.259558547908,14.317262586649225
52,520.0,14.38848406329159,15.180896860598908,14.267387352496248,14.32540686072187
53,530.0,14.40110710732735,15.188026753712284,14.275261265440122,14.333599373160435
54,540.0,14.413870977930081,15.195192470907834,14.283180122132354,14.341840002558483
55,550.0,14.426778275194689,15.202393700195206,14.291143794078392,14.350128681718578
56,560.0,14.439831679525943,15.209630163915572,14.299152191254954,14.358465375512052
57,570.0,14.45303404813245,15.216901624711571,14.307205264818503,14.366850084455816
58,580.0,14.466388320823688,15.224207867889664,14.315302985748168,14.375282842575523
59,590.0,14.479897593753897,15.231548720377065,14.323445369879147,14.383763722565536
60,600.0,14.493565129653046,15.238924022655082,14.331632448363194,14.392292807720564
61,610.0,14.507394241909005,15.246333651806978,14.339864286471764,14.40087023894425
62,620.0,14.52138848759804,15.253777505135298,14.348140980332493,14.409496153297182
63,630.0,14.53555150116891,15.261255503279871,14.356462636383968,14.418170731115179
64,640.0,14.54988710410981,15.268767579446514,14.364829394084248,14.426894168796181
65,650.0,14.564399259908228,15.27631369680845,14.373241408120313,14.435666687614637
66,660.0,14.579092092039081,15.283893838998049,14.38169886512304,14.444488535657523
67,670.0,14.59396988405175,15.291507988575603,14.39020194966554,14.453359978015696
68,680.0,14.609037136448647,15.299156172174511,14.398750893781296,14.462281287938497
69,690.0,14.624298495858504,15.306838403517219,14.407345919359514,14.471252780597531
70,700.0,14.639758785291761,15.314554753156528,14.41598728903138,14.48027477708078
71,710.0,14.655423038710941,15.322305250185128,14.424675264679744,14.489347609795459
72,720.0,14.671296502227754,15.330089971156067,14.433410129731614,14.498471647578306
73,730.0,14.687384646698023,15.337909006033918,14.442192193222775,14.507647255981185
74,740.0,14.703693140430717,15.345762452068298,14.45102177089468,14.516874833165968
75,750.0,14.720227890402425,15.353650414168323,14.459899185176154,14.52615478957717
76,760.0,14.736995046194217,15.361573005623667,14.468824789510471,14.535487541403121
77,770.0,14.754001058577531,15.369530361745886,14.477798942679438,14.54487353590931
78,780.0,14.771252590450338,15.37752263323056,14.4868220171086,14.554313223326314
79,790.0,14.78875661783904,15.385549952426212,14.495894400351036,14.563807083078077
80,800.0,14.806520386670035,15.393612487314263,14.505016494959857,14.573355595197265
81,810.0,14.824551488126891,15.401710410935117,14.51418871124004,14.5829592616431
82,820.0,14.842857884111913,15.40984389849401,14.523411481552932,14.592618603443858
83,830.0,14.86144777426339,15.418013143686542,14.53268524812026,14.602334152566069
84,840.0,14.88032980111468,15.426218343921972,14.542010456111106,14.612106452228776
85,850.0,14.899513006030194,15.434459693617308,14.551387585234531,14.621936068021354
86,860.0,14.919006774373909,15.442737411580481,14.560817102866604,14.63182356994696
87,870.0,14.938821004282977,15.451051733425963,14.570299512745592,14.641769556137604
88,880.0,14.958965964036969,15.459402873156035,14.579835305641934,14.651774635221443
89,890.0,14.979452570871745,15.467791072299987,14.589425011567531,14.661839415904677
90,900.0,15.000292003945775,15.47621658391731,14.599069155915393,14.671964551731564
91,910.0,15.021496189728333,15.48467965659248,14.608768282482789,14.682150684908416
92,920.0,15.043077558328344,15.493180553942956,14.618522955033939,14.692398485486459
93,930.0,15.06504914727103,15.501719544851044,14.62833373487287,14.70270863812636
94,940.0,15.087424695741356,15.510296901930165,14.638201208449827,14.71308183984285
95,950.0,15.110218689987104,15.518912915213003,14.648125968812634,14.723518805057038
96,960.0,15.133446208099912,15.527567868814762,14.658108626993185,14.734020264509258
97,970.0,15.157123184083867,15.536262068393809,14.668149807977647,14.744586966085814
98,980.0,15.181266366326033,15.54499581782699,14.678250145516271,14.755219675711166
99,990.0,15.20589371657749,15.55376943407342,14.68841029099436,14.765919165258582
100,1000.0,,,,
