,temperature,C1--CaF2--fluorite a=6.1416,mp-1008753 a=6.1918,oqmd-753869 a=4.6685,oqmd-753879 a=8.5634,oqmd-753893 a=7.6572
30,300.0,116.18313888199332,97.70219424773306,129.3853305080549,132.14914220486958,122.12896647915365
31,310.0,116.06660925299079,97.5198914252453,129.1744738190365,131.92604071552486,121.89512652053342
32,320.0,115.9492334002847,97.33688115754302,128.96287794849593,131.70215595231747,121.66048160329686
33,330.0,115.83107417466584,97.15320425530105,128.75059208142616,131.47753928693382,121.4250754700764
34,340.0,115.71218815897335,96.96889641982908,128.53765925294272,131.2522354467878,121.18894637786629
35,350.0,115.59262636914393,96.78398892095785,128.3241169611606,131.0262835930599,120.95212748102243
36,360.0,115.47243488667584,96.59850934987975,128.1099983424811,130.7997181502125,120.7146481636674
37,370.0,115.35165543595575,96.41248194321243,127.8953325161445,130.5725694991374,120.47653385634364
38,380.0,115.23032580989539,96.22592831078768,127.68014529055252,130.34486441775803,120.23780731812968
39,390.0,115.10848035278295,96.03886755897642,127.4644595947139,130.11662678696146,119.99848866524832
40,400.0,114.98615030366251,95.85131667037852,127.24829583591601,129.88787772840172,119.75859559827403
41,410.0,114.86336412133349,95.66329079058312,127.03167211628869,129.65863625948012,119.5181438418961
42,420.0,114.74014778496509,95.47480348645828,126.81460475928884,129.42891917747346,119.27714752088677
43,430.0,114.61652505041957,95.28586707321634,126.59710839994554,129.1987416993163,119.03561942621667
44,440.0,114.49251765056253,95.09649228435019,126.3791961927462,128.96811750460594,118.79357053488535
45,450.0,114.36814555478604,94.90668915859638,126.16087989253948,128.73705876995197,118.5510110514097
46,460.0,114.2434270684356,94.71646654050214,125.94217025538795,128.5055767730706,118.30795003777776
47,470.0,114.11837905291556,94.52583232645907,125.72307700103853,128.27368143142448,118.06439575793218
48,480.0,113.99301705670725,94.33479384299889,125.50360892424119,128.04138177393915,117.82035583424366
49,490.0,113.86735535588562,94.14335773785051,125.28377381938854,127.8086862146142,117.57583646314977
50,500.0,113.74140719432329,93.95152990493206,125.06357920209648,127.57560208317973,117.3308437602793
51,510.0,113.61518483852441,93.7593156706776,124.8430314838059,127.34213641513895,117.08538340272129
52,520.0,113.48869959081897,93.56672021661333,124.6221369257635,127.10829533422833,116.83946016620534
53,530.0,113.36196201989846,93.37374772625152,124.40090076843217,126.87408464480637,116.59307848787718
54,540.0,113.23498184209329,93.18040257948896,124.17932826715693,126.63950936952929,116.34624258866174
55,550.0,113.10776810150998,92.98668821707379,123.95742397563689,126.40457444865582,116.0989559052584
56,560.0,112.98032933728676,92.79260835534295,123.7351921304252,126.16928432601387,115.85122215668703
57,570.0,112.8526733303881,92.59816564981006,123.5126366535613,125.9336426700585,115.60304389109272
58,580.0,112.72480747669243,92.40336343373674,123.28976113518351,125.6976535084395,115.35442399958323
59,590.0,112.59673858988602,92.20820406069025,123.06656869580588,125.46132014605207,115.10536518197719
60,600.0,112.46847311755452,92.01268980492947,122.84306291725142,125.22464549429296,114.85586955308074
61,610.0,112.34001696781463,91.81682291237667,122.61924586252186,124.98763271872966,114.6059393799491
62,620.0,112.21137587035746,91.62060550592912,122.39512053139104,124.75028420988536,114.35557562421565
63,630.0,112.08255499890241,91.42403898499273,122.17068912337865,124.51260258224151,114.10478099269761
64,640.0,111.95355935280273,91.22712541411461,121.94595404339935,124.27459003846845,113.8535566314198
65,650.0,111.82439351162438,91.02986597349896,121.72091713033252,124.03624850522446,113.6019037796976
66,660.0,111.69506187930592,90.83226228969927,121.49558026660613,123.79758006368225,113.3498235320943
67,670.0,111.56556848368763,90.63431513162101,121.26994515720136,123.55858625069905,113.09731750756984
68,680.0,111.43591726745231,90.43602622090064,121.04401356685665,123.319268886566,112.84438603415035
69,690.0,111.30611183190173,90.23739617462361,120.81778673688406,123.07962931062634,112.591030671997
70,700.0,111.17615561591985,90.03842625207785,120.59126620745486,122.83966874767921,112.33725138673366
71,710.0,111.04605177308738,89.83911683655128,120.36445306767662,122.5993889540301,112.083048991026
72,720.0,110.91580345869701,89.63946904206608,120.13734854004102,122.3587906465627,111.82842469616007
73,730.0,110.78541350429876,89.43948336339982,119.9099538033346,122.11787498010841,111.5733781505932
74,740.0,110.65488465529953,89.23916008972644,119.68226946301726,121.87664304050375,111.31791021015901
75,750.0,110.5242195200937,89.03850009713184,119.4542968190705,121.63509568578975,111.0620219780347
76,760.0,110.39342046948671,88.83750398832576,119.22603662401835,121.39323356660216,110.80571204656563
77,770.0,110.26248990525855,88.63617168069199,118.99748920743819,121.15105758260064,110.54898164023183
78,780.0,110.1314299167997,88.43450373581844,118.76865595378243,120.90856843092544,110.29183100709565
79,790.0,110.00024270089393,88.23250097325996,118.5395370367467,120.6657666408274,110.03425987626798
80,800.0,109.86893010453693,88.03016308545466,118.31013295244908,120.42265267496236,109.77626852690776
81,810.0,109.7374940669706,87.82749009513738,118.08044465212485,120.17922736819094,109.51785715920867
82,820.0,109.60593648626623,87.6244825684871,117.85047223290526,119.93549076080528,109.25902532617427
83,830.0,109.47425888694139,87.42114011301234,117.62021639599178,119.69144416362836,108.9997728905665
84,840.0,109.34246289191032,87.2174636247859,117.38967735965976,119.44708642928242,108.74010008329493
85,850.0,109.21055011950955,87.01345249151045,117.15885536325844,119.20241899719056,108.4800061724828
86,860.0,109.0785219646801,86.80910684385371,116.92775109270174,118.95744203317791,108.21949208193895
87,870.0,108.9463798200458,86.60442648691162,116.69636456956536,118.71215547547287,107.9585564119684
88,880.0,108.81412506453212,86.3994121725458,116.46469571762059,118.46655968131275,107.69719912527647
89,890.0,108.6817588519321,86.19406265241679,116.232745561878,118.2206549225782,107.43542098404856
90,900.0,108.54928243749049,85.98837876919173,116.00051370049246,117.97444089625039,107.17322023378094
91,910.0,108.41669698822626,85.78235961118125,115.76800003124629,117.7279182480642,106.91059780443948
92,920.0,108.28400362538062,85.5760058667506,115.53520526898944,117.4810868506058,106.64755188593054
93,930.0,108.15120333264551,85.3693167202191,115.30212920122459,117.23394674864865,106.38408390547407
94,940.0,108.01829705117204,85.16229177646902,115.06877213243627,116.98649809113107,106.12019159333978
95,950.0,107.88528590976449,84.95493134425247,114.8351338996382,116.73874099539827,105.85587615141861
96,960.0,107.75217066137098,84.74723508995756,114.60121477215074,116.4906752606712,105.59113579219502
97,970.0,107.61895223318673,84.53920311403061,114.36701443186357,116.24230088501714,105.32597088949919
98,980.0,107.48563137731507,84.33083430401088,114.13253311729751,115.99361729065211,105.0603800728063
99,990.0,107.352208973783,84.12212916224428,113.89777037977058,115.74462558472143,104.79436443525485
100,1000.0,,,,,
