,temperature,A15--Cr3Si a=5.1323,L1_2--AuCu3 a=4.0807,oqmd-10598 a=5.8046,oqmd-302536 a=4.0298,oqmd-753899 a=4.6426
47,470.0,23.51257068511725,24.06543108437023,24.00666974745741,24.10064489232296,24.0124650345324
48,480.0,23.56872716000997,24.100616511875476,24.04413555749492,24.134442161667767,24.04968228263044
49,490.0,23.621692172713065,24.133746161933608,24.079418188762496,24.166263461571056,24.08473197193644
50,500.0,23.671699192284684,24.16497571922016,24.112682430427082,24.19625855599785,24.117777606975128
51,510.0,23.718961078463913,24.194446534967952,24.14407795958156,24.22456340678974,24.148967709555286
52,520.0,23.763672187991162,24.222287167637166,24.173740958124405,24.251301658984794,24.17843742036224
53,530.0,23.80601023889879,24.248614735564836,24.20179553338687,24.276585944634547,24.20630990635907
54,540.0,23.846137963342358,24.27353610713938,24.2283549689777,24.300519029788177,24.23269760015479
55,550.0,23.884204575371065,24.297148950200807,24.253522828413843,24.32319482564675,24.257703293646813
56,560.0,23.920347076485214,24.319542659227455,24.277393930818985,24.344699281803294,24.281421105008477
57,570.0,23.954691418764163,24.340799176161234,24.300055215205937,24.365111176899045,24.303937335347776
58,580.0,23.98735354274501,24.360993718478237,24.32158650751706,24.38450281983722,24.325331229071892
59,590.0,24.018440304965143,24.380195426206065,24.342061202631793,24.402940672842462,24.345675650022155
60,600.0,24.048050308171458,24.398467937961914,24.361546871856014,24.420485906098097,24.36503768379047
61,610.0,24.076274645512818,24.41586990469691,24.380105804977315,24.437194892354842,24.383479175214124
62,620.0,24.103197568606507,24.432455448700512,24.39779549476896,24.453119648769132,24.401057208839664
63,630.0,24.12889708813016,24.4482745743566,24.414669070768902,24.468308232274524,24.41782453912212
64,640.0,24.153445514515447,24.463373536354062,24.430775688262877,24.4828050939493,24.433829976231845
65,650.0,24.17690994537924,24.477795170261015,24.446160877662013,24.496651397138645,24.449118732600372
66,660.0,24.199352705549607,24.49157918978361,24.46086685877585,24.509885303492304,24.463732734671833
67,670.0,24.220831744805363,24.504762454470885,24.474932823935568,24.522542230527776,24.477710903772568
68,680.0,24.241400997867718,24.51737921114205,24.488395193422907,24.534655083912043,24.491089409525326
69,690.0,24.26111071064124,24.529461311951454,24.50128784624569,24.54625446723196,24.50390189881424
70,700.0,24.280007736228473,24.541038411607268,24.51364232891848,24.55736887170549,24.516179702946122
71,710.0,24.298135803852706,24.552138145992018,24.525488044610135,24.568024847985296,24.52795202533568
72,720.0,24.315535763451617,24.56278629414316,24.53685242471654,24.578247161951094,24.539246111766975
73,730.0,24.33224580840941,24.573006925337147,24.547761084705495,24.58805893616533,24.550087405048526
74,740.0,24.34830167860535,24.582822532826885,24.55823796583795,24.59748177847571,24.560499685665967
75,750.0,24.363736845731232,24.592254155569137,24.568305464211456,24.606535899076295,24.570505199856328
76,760.0,24.37858268260551,24.60132148917514,24.577984548401794,24.61524021718689,24.58012477636904
77,770.0,24.392868618034647,24.610042987149995,24.587294866823978,24.62361245839249,24.58937793303086
78,780.0,24.40662227860286,24.618435953367882,24.59625484583252,24.631669243555983,24.59828297412345
79,790.0,24.419869618627608,24.62651662665126,24.604881779453983,24.639426170128527,24.606857079457328
80,800.0,24.432635039384447,24.634300258200085,24.613191911557173,24.646897886587578,24.615116385938816
81,810.0,24.444941498599793,24.64180118255954,24.621200511174603,24.65409816065236,24.62307606234963
82,820.0,24.45681061110069,24.649032882719393,24.628921941620064,24.661039941871316,24.630750377959394
83,830.0,24.46826274142054,24.656008049916842,24.636369723974337,24.66773541909353,24.638152765560758
84,840.0,24.479317089089054,24.662738638597833,24.643556595461707,24.67419607330271,24.64529587942266
85,850.0,24.489991767244376,24.669235917000854,24.650494563171538,24.680432726230688,24.652191648632364
86,860.0,24.500303875170165,24.675510513740292,24.657194953550174,24.68645558513294,24.658851326234274
87,870.0,24.510269565267826,24.68157246076235,24.6636684580354,24.69227428406685,24.665285534542672
88,880.0,24.51990410495654,24.68743123297531,24.669925175167283,24.697897921978097,24.671504306958816
89,890.0,24.529221933930014,24.693095784852304,24.67597464949713,24.703335097876966,24.677517126602094
90,900.0,24.538236717156497,24.698574584267647,24.681825907547157,24.708593943354707,24.683332962022266
91,910.0,24.54696139398275,24.703875643803553,24.68748749109161,24.71368215266248,24.688960300248826
92,920.0,24.55540822366362,24.709006549734585,24.692967487975082,24.718607010562817,24.694407177395057
93,930.0,24.563588827611785,24.713974488884812,24.698273560674036,24.72337541814339,24.699681207022582
94,940.0,24.571514228625798,24.718786273549874,24.703412972792925,24.727993916748066,24.704789606453602
95,950.0,24.579194887348628,24.72344836460802,24.708392613653587,24.732468710198845,24.709739221195466
96,960.0,24.58664073617429,24.72796689300771,24.713219021145814,24.736805685428152,24.71453654763137
97,970.0,24.593861210801197,24.732347679728303,24.717898402966952,24.741010431662673,24.71918775411588
98,980.0,24.600865279616933,24.736596254356822,24.722436656381863,24.745088258266865,24.723698700602757
99,990.0,24.607661471086242,24.740717872377402,24.726839386623702,24.749044211355763,24.72807495691853
100,1000.0,24.61425789928878,24.74471753128079,24.731111924034625,24.752883089269094,24.732321819789846
