,temperature,A15--Cr3Si a=5.1323,L1_2--AuCu3 a=4.0807,oqmd-10598 a=5.8046,oqmd-302536 a=4.0298,oqmd-753899 a=4.6426
46,460.0,23.797735143494094,24.80383028808454,24.670278482478423,24.903491429857517,24.685224602405945
47,470.0,23.86526726126804,24.860642058117552,24.727287563379598,24.960506752127742,24.74226809232964
48,480.0,23.929386359326788,24.915039838030047,24.78190524424951,25.015679766426757,24.796931020604564
49,490.0,23.99034612794438,24.967664082510918,24.834609547279694,25.068800759536554,24.849676559007392
50,500.0,24.04838404482368,25.01852357071701,24.8852759377664,25.120435724576307,24.9004193092558
51,510.0,24.103704380337454,25.067736141177434,24.934244468557615,25.170617244602692,24.9495327565699
52,520.0,24.15651296452885,25.11553028410906,24.981542464950774,25.219089767434127,24.99697172115678
53,530.0,24.206973676557393,25.161753282037736,25.02743509874134,25.26668263505,25.0428983981214
54,540.0,24.255268392171928,25.206917046478765,25.071868581415913,25.312721473028425,25.087520926872735
55,550.0,24.30151668186627,25.250874212741735,25.11502187901705,25.3579518271482,25.130909048966476
56,560.0,24.345888015684697,25.293631212106174,25.15691856896617,25.402010425769472,25.172974098480946
57,570.0,24.38849106220777,25.335476752682844,25.197933658582844,25.445265165873025,25.21408762902458
58,580.0,24.429434462384577,25.3765124312756,25.237765242870122,25.487633244828753,25.2542006244443
59,590.0,24.46884463166021,25.416502124569956,25.276687502797433,25.52923195936332,25.293334087323203
60,600.0,24.50681262079869,25.455841340196507,25.314781744888574,25.569971190125333,25.331537731351666
61,610.0,24.543402990526882,25.4944341618496,25.351901893508337,25.610383787676007,25.369181587131244
62,620.0,24.57875781959257,25.532289175489588,25.388502265969063,25.649822414546538,25.405793708078406
63,630.0,24.612907398589947,25.56958477340711,25.424215020620288,25.689248542071446,25.441820875537942
64,640.0,24.645925344741308,25.60636227706874,25.45936448096617,25.727541113973032,25.47733195829208
65,650.0,24.677906605184024,25.642508263183338,25.494000245511145,25.76560617851373,25.512053480709703
66,660.0,24.708899879147307,25.678330180837865,25.527828075155124,25.80344936114201,25.54649600475964
67,670.0,24.73892631052752,25.713429876707195,25.561517126762663,25.84088134030737,25.58023126166461
68,680.0,24.7681591913826,25.74841888340757,25.594172500415137,25.877572985382816,25.61343795808393
69,690.0,24.79645313121792,25.782926504727133,25.626986702861288,25.914364682527854,25.646296850424513
70,700.0,24.824070034915415,25.817030605937237,25.65890580798874,25.95083735803892,25.678811511033302
71,710.0,24.85086145707307,25.850923824846294,25.690821360918804,25.98673234309138,25.710753004538105
72,720.0,24.877034446947953,25.88417750072598,25.72197123752712,26.022811880059017,25.742836729376013
73,730.0,24.902505143323125,25.91780760905093,25.753331080633092,26.058476700795172,25.77389606133328
74,740.0,24.927359212419173,25.950654474310006,25.783794410722766,26.093901728341084,25.805167833966248
75,750.0,24.951634963359695,25.98366924619802,25.81435451574857,26.129392397698805,25.83607293138826
76,760.0,24.975343242835052,26.016242298247978,25.844613500973992,26.164545560085593,25.86659387773848
77,770.0,24.998546498601726,26.0485385840467,25.87454760608226,26.19983746043053,25.897043155747788
78,780.0,25.021246887675375,26.08110930663427,25.904240795605034,26.234604744778856,25.92722644408156
79,790.0,25.043415506853435,26.112905128421758,25.933987971179267,26.26947422177394,25.957086870029077
80,800.0,25.065236759191052,26.14548138303806,25.96327686943043,26.304754986438578,25.987069284059714
81,810.0,25.086552672094687,26.177020282845607,25.992347681086905,26.339240333328437,26.01662104709305
82,820.0,25.107476180921314,26.209121565064788,26.02152254220231,26.37422359122202,26.04621452055582
83,830.0,25.128087945559635,26.24093977406486,26.05053303338271,26.409207005457855,26.075442683219666
84,840.0,25.148226037958302,26.272272200699405,26.079280917875273,26.443709600491932,26.105037065486407
85,850.0,25.16812955152455,26.304336373046446,26.10777089662944,26.478814029362972,26.1338809949468
86,860.0,25.18755283610752,26.336156231740432,26.13687425838163,26.51355249775488,26.163267887166683
87,870.0,25.206841721119535,26.367360391267724,26.164906438611656,26.548212746718338,26.192254125505013
88,880.0,25.225746471219686,26.3991082294431,26.19342666080231,26.58364226916789,26.221029784475157
89,890.0,25.244352265113154,26.43091992979343,26.222265548838312,26.61839017786494,26.250319827833813
90,900.0,25.262716252384212,26.462589305002478,26.250206365899587,26.65374841942552,26.278803852092203
91,910.0,25.280817250510022,26.49418064176286,26.278520497318393,26.68870873851879,26.307739300337186
92,920.0,25.298663311757462,26.525833670915926,26.306895551861125,26.724178482148197,26.336783625109934
93,930.0,25.31635738953402,26.557562027234518,26.335246790338996,26.759543348253388,26.365580870761228
94,940.0,25.333692229755872,26.58943603231332,26.36334434927351,26.794893416345758,26.39445529388671
95,950.0,25.350965379024395,26.62130829820864,26.391807417061894,26.83099570322931,26.42291436931621
96,960.0,25.367897931597145,26.65320233660151,26.419805131138723,26.86643680306029,26.452455166565397
97,970.0,25.384798914131835,26.685366202400484,26.448311451099823,26.902554037641778,26.480416356247083
98,980.0,25.401369067461367,26.71722953468828,26.476284686687638,26.938480964605795,26.510084023022362
99,990.0,25.417813717790537,26.749516198326333,26.5050104109867,26.97483832066917,26.538901739713644
100,1000.0,,,,,
