,temperature,A1--Cu--fcc a=4.1330,A15--beta-W a=5.2081,A2--W--bcc a=3.2661,A3--Mg--hcp a=2.9453,mp-1244924 a=11.4521,mp-1245006 a=12.0840,mp-1245164 a=12.2018,mp-1245170 a=11.9191,mp-1245320 a=11.9536,oqmd-1214846 a=10.0909,oqmd-1214935 a=7.0850,oqmd-1215113 a=3.4951,oqmd-9315 a=4.6611
13,130.0,18.13397428142711,18.31440907740842,17.854913443000516,17.825104443768858,16.99876793532441,17.378482339483167,17.535428875507172,17.179104174120607,17.315324861850453,18.6770046312284,17.958768797219804,17.437625489226956,18.235048223989317
14,140.0,18.928522109542662,19.060694025793413,18.666047302992553,18.644918413928746,17.821436740606607,18.188237888983522,18.342672768274547,17.98660147179504,18.123025616918916,19.3996279941032,18.754321248441396,18.253172003370416,19.00339603865914
15,150.0,19.606789773984673,19.7038983660144,19.361618727451724,19.346187861201248,18.538629623571754,18.89090119472887,19.04118935418388,18.6903765899171,18.824367344788083,20.018589637080566,19.436961317552825,18.958877888207518,19.661927068600043
16,160.0,20.188825022516262,20.260851855700345,19.960772633193343,19.948936431019767,19.165803512128036,19.50273290187007,19.64777921205621,19.305687238611835,19.43555156153976,20.551833404915442,20.025414620187604,19.571654985830584,20.22902561524777
17,170.0,20.691078077000547,20.7455074604765,20.479424426411292,20.469706860495418,19.71622020215894,20.037521161748018,20.176675184809056,19.845627333682494,19.9702674869357,21.012963121463528,20.535204636148745,20.105857938602952,20.71985995318078
18,180.0,21.12692321672764,21.16938363426625,20.930705322298593,20.92205502070082,20.20106329926668,20.506908011583064,20.63985655566835,20.321230998580365,20.440058302205525,21.413265444919098,20.979110654218893,20.573524998008807,21.146917069482704
19,190.0,21.507252637536364,21.541936640036596,21.325387857956628,21.317062807479807,20.629853405739752,20.920635956124666,21.04725807582637,20.74179403947883,20.85454438304281,21.76382376332719,21.36764247512964,20.984727090369553,21.520433328568412
20,200.0,21.840970700297078,21.871070069684425,21.6723436960272,21.66381138616391,21.01053819648124,21.286836227811108,21.407204064781663,21.11518083440184,21.221798709483366,22.07069397200571,21.709429019405544,21.347880216404278,21.848805178040354
21,210.0,22.135328008515902,22.16318690572619,21.9788755396546,21.969759950623196,21.349834083706163,21.612351384104237,21.72660462904291,21.4480541870616,21.54854636517394,22.341792686791173,22.01160263330245,21.66997205333395,22.13895892394273
22,220.0,22.396288100747118,22.42372051201537,22.2510007353034,22.241037304214732,21.653414077828494,21.90289150925956,22.011293647270854,21.745812130465858,21.84046952309727,22.582821860350833,22.280024270437185,21.956865382457853,22.396568448437332
23,230.0,22.628791387214264,22.657131202383916,22.49371867734192,22.482695149008048,21.926036572083945,22.163260215569785,22.266074470927087,22.013289486353006,22.102272546733438,22.79475604388995,22.51959352837175,22.213481895348167,22.626381166045704
24,240.0,22.836902138963957,22.86723610813396,22.71118471588427,22.69899219861849,22.171797705094612,22.39751193922609,22.494989852788468,22.254351019156438,22.338032501809906,22.9861418148776,22.734345318716887,22.44392335533081,22.832322385183435
25,250.0,23.024016058102646,23.057085347334933,22.906857878179054,22.893383545449332,22.394044049473568,22.6090532802841,22.701571964729283,22.472511680128427,22.551042386347053,23.158117485061105,22.927677421998208,22.651679261278755,23.01766899538477
26,260.0,23.192991929320726,23.229339465057052,23.08368491978466,23.068861175543624,22.59584174959579,22.800799071307228,22.88861227800623,22.670426741309786,22.744320760578884,23.309979256738348,23.102484256428216,22.83967493660819,23.18516128808331
27,270.0,23.346184111434777,23.386346069151426,23.244098689624796,23.227878964107717,22.779555549343474,22.975225978524865,23.05861821994212,22.850723676656425,22.92013424687529,23.44995906647994,23.26111835370365,23.010411078452453,23.337176014840615
28,280.0,23.485669224714513,23.529929946486103,23.390168666346156,23.37253812246458,22.947419540687815,23.134416279494754,23.213725464919236,23.01562761273001,23.080747246175395,23.57618996815662,23.40565019706363,23.16603650458576,23.47560529371028
29,290.0,23.61308443830457,23.66181689931452,23.523685545431913,23.504607101555216,23.10126772040238,23.28022075233741,23.35565441172937,23.166527880630813,23.227869429577535,23.687673298429285,23.53782758073972,23.3083201850248,23.60219349170598
30,300.0,23.729965447688066,23.783131753604785,23.646191038353166,23.625627506579807,23.242670687843034,23.41415203413994,23.48601164433767,23.305397668586636,23.36309022989335,23.79454450738067,23.659102006597138,23.43889539663096,23.718307804560613
31,310.0,23.837503666202338,23.89557574522723,23.758888347393786,23.736894847252554,23.373030673420324,23.537588641869185,23.60608545986636,23.433399909688514,23.48771054963624,23.887488485394595,23.770754427543178,23.559020845756137,23.82521700043241
32,320.0,23.93678761270589,23.999661208540424,23.862982827056765,23.839522110446865,23.493552045028796,23.651675867392264,23.71707030352187,23.55174490660249,23.602950001647155,23.975112014870145,23.873925485478807,23.669943044390543,23.923989107612368
33,330.0,24.028799474596028,24.096585130045295,23.95940023795675,23.934459187174735,23.60526840039781,23.757429025143633,23.819875601894346,23.661393107335957,23.709747149951795,24.055769731065116,23.969502721332706,23.772623307876835,24.015435364634268
34,340.0,24.114237296809275,24.18721890752843,24.048989793944184,24.022590143960883,23.70908584285392,23.85573426650578,23.9154808568154,23.763636555778916,23.809047432517353,24.12738277084115,24.058347771264476,23.867941114574315,24.10049133031847
35,350.0,24.193906619576836,24.271867170442132,24.132462710483612,24.104591690745504,23.805876336625627,23.94737268853203,24.00456228582376,23.858474812962378,23.901615202464207,24.194473191555414,24.141146260975887,23.956700839999765,24.17974134848842
36,360.0,24.268344764361096,24.351412298874966,24.210484619803896,24.181142807399493,23.896211943948686,24.03297457593719,24.087829360065175,23.947244120511982,23.988053392805615,24.258117856401277,24.21854808172504,24.03953233674926,24.25381287225471
37,370.0,24.338065780215604,24.426464205020746,24.283526247313233,24.25278391103022,23.980870675798784,24.11321919456454,24.165807367863923,24.03050683964115,24.06910562516723,24.31636896860489,24.291115810892478,24.117033754678655,24.32327379621954
38,380.0,24.403697196377948,24.497227340369573,24.352238678493325,24.319970279274674,24.06028499100454,24.188531933857636,24.2391117718959,24.108416240144674,24.145142388831403,24.371887235780374,24.359303835187408,24.189781603797996,24.38848863038631
39,390.0,24.46541424379443,24.56429741917088,24.41689396772124,24.383190232654723,24.135005614922868,24.259476401377807,24.308126141313775,24.18195528558085,24.216735066611676,24.411568042750336,24.423553676046268,24.258129228938802,24.449971597661268
40,400.0,24.52373597212595,24.62779958338903,24.477920063623962,24.442838591493672,24.205393562446922,24.326353329963084,24.373182290744996,24.251053872804196,24.28429736284799,24.465439204317125,24.48416362338432,24.322575628602475,24.508072227778673
41,410.0,24.578991609930398,24.688404015074667,24.53571412692011,24.49912097743157,24.271980502108374,24.389689670380587,24.434815831168677,24.316561210656225,24.348083151366463,24.516331492773524,24.541682513364133,24.38347922971246,24.56298938886183
42,420.0,24.63139306646566,24.746299850733216,24.590536343123304,24.552492298472497,24.334945816735754,24.449633426526677,24.493184074111603,24.378243154290637,24.40857379200218,24.533591896155965,24.59612509425424,24.441081038890893,24.615155098105895
43,430.0,24.68118832519066,24.80124713472948,24.64262274356084,24.60319909495936,24.394674168236246,24.50663139256433,24.548715521439377,24.43723459410229,24.466040607628006,24.594527633559238,24.64794790936114,24.495769948234127,24.66478358768794
44,440.0,24.72875690430788,24.85450260220193,24.6922429148395,24.651303404011188,24.451516822537304,24.560799331092156,24.6014716381336,24.49248151329824,24.520578145579396,24.610674038785696,24.69735361809438,24.547742886079554,24.712009916897852
45,450.0,24.77404129261049,24.905114444348495,24.739667012193266,24.697324774293307,24.505531387242872,24.612399671973407,24.651962427013743,24.54617360841472,24.572631653986786,24.657975616415236,24.74451079873179,24.597235421197592,24.757163463133562
46,460.0,24.8175219613422,24.95394965461233,24.784941061732972,24.74114416167056,24.55711437110629,24.661963701674985,24.700001984820798,24.596510223368497,24.62239715374432,24.675571257875102,24.789641451468157,24.644497140011737,24.800405188543696
47,470.0,24.85910613327549,25.001289887962898,24.828369124381254,24.783134434284563,24.60644979626508,24.70905833804129,24.746216444139876,24.644900002109644,24.669806556137843,24.7194501675957,24.832893125603626,24.68960864827749,24.841751674046897
48,480.0,24.89908872188582,25.046729099588468,24.870029063465505,24.823405740439565,24.653590270108882,24.754408080199063,24.79041711258667,24.691280108085042,24.715471955195746,24.722215299922148,24.874410350641394,24.732954476221252,24.88157081700002
49,490.0,24.937585781035214,25.09069246940376,24.910257416383818,24.86207144464486,24.698890549982245,24.798017550461495,24.8329882863198,24.73557251458358,24.759152532600343,24.772817366260462,24.914449091897687,24.77440394601614,24.919844497127794
50,500.0,24.97472794972437,25.13362826517304,24.948789737363388,24.89920099635655,24.742347545369775,24.83975626151766,24.873905914081973,24.778167339758408,24.801178265452776,24.78020695268235,24.952927362114803,24.814336891111697,24.956701499362264
51,510.0,25.01051166335475,25.175216932288567,24.986128567103542,24.935120081331764,24.78413439310023,24.880175686858763,24.913357327511648,24.819309561479464,24.84165368397017,24.805017375035817,24.99019382665841,24.85272407562255,24.99243311410924
52,520.0,25.045136967783154,25.215501925881508,25.0222174928623,24.969653856692563,24.824463044471592,24.9191137328005,24.951558043238457,24.858705941493763,24.880804727059555,24.831417523565037,25.026100711314175,24.889773579848224,25.026768000589332
53,530.0,25.078838817756715,25.25478090701891,25.05706180895809,25.003140102420524,24.863300970834626,24.956812306387917,24.988393557800478,24.896745950138524,24.918410008345376,24.845258995025223,25.06102307201532,24.925498628432347,25.06022967380028
54,540.0,25.111259449118627,25.293241454077805,25.090839570340865,25.035496616497248,24.90089545811554,24.993158863249274,25.024153532496992,24.933245927865293,24.954950439682168,24.855283170312347,25.09475952598815,24.960164831129177,25.092565555701622
55,550.0,25.142990497988986,25.331102899397887,25.123847031429943,25.066884418557173,24.937200867850496,25.028586195140107,25.05880484999979,24.969358272413942,24.990368259238586,24.90306504605935,25.127615624843074,24.993629535400757,25.124038742745046
56,560.0,25.173713138311452,25.367136898089303,25.155760779024277,25.097367881575234,24.97251844946894,25.06290202058361,25.09250089118475,25.003130904188595,25.0246167386463,24.869249349279233,25.159579054011857,25.02610472050862,25.154628427053186
57,570.0,25.20384719930924,25.40377971626214,25.186856337125104,25.127000662656677,25.00664904982262,25.09624782141178,25.12535677394137,25.036925126484462,25.058016090232307,24.926090007521804,25.190656235398574,25.057691405642426,25.184448011679454
58,580.0,25.23295924655747,25.438983244032148,25.21712294662106,25.155814439768548,25.039880582514844,25.128665113218197,25.157200399553055,25.069130849194902,25.09033281812905,24.92317564870877,25.221087233429255,25.0883746835445,25.213568277519585
59,590.0,25.261622723085896,25.473438587571117,25.246893791681686,25.18401705795317,25.072240982400626,25.16041119055829,25.18840397060543,25.10050880561837,25.121950359608558,24.94543662984184,25.250547626817305,25.118312182975668,25.24189129433726
60,600.0,25.289607642496627,25.50794119327839,25.275727909048296,25.211343128492476,25.103568140562476,25.191217908106726,25.21871299388875,25.131353654994975,25.152806563831376,24.958225803497005,25.27966645646985,25.147419870491863,25.269745089192153
61,610.0,25.316912830198756,25.541282462011342,25.303997860608757,25.238185826193693,25.134367442590015,25.221415681436373,25.248531246204095,25.161059928783246,25.18270489040497,24.947443957711933,25.308016161433695,25.17585749733572,25.29685737290244
62,620.0,25.343781372410422,25.574742464942744,25.3317607286751,25.26444983305501,25.1642496525884,25.251008062605116,25.277775449993342,25.190098364299917,25.212310993694427,24.987128640751187,25.335740462271815,25.203632910267313,25.323523031904585
63,630.0,25.37002943863779,25.60715798210505,25.359150490914626,25.290031736172498,25.193622563411626,25.279804341794836,25.30601228367745,25.21849773546913,25.24088960891059,24.972398849663062,25.363046976484533,25.230899848288615,25.349670049446043
64,640.0,25.395974026987474,25.639768002618403,25.38554311686883,25.315215709725024,25.222245407399384,25.308211604104155,25.334137711111804,25.246477751367365,25.269061817518022,25.026531469927484,25.38985665493784,25.257446165701225,25.375326314032712
65,650.0,25.42134009331257,25.671742751077325,25.41196667317007,25.33992922306195,25.250128505177717,25.335939718915615,25.361688756481215,25.273568399546264,25.29672269264125,24.989317827777,25.416083754591387,25.283581225372433,25.400687277386563
66,660.0,25.446314948326044,25.70287186744614,25.437716713120423,25.36418711176381,25.27780922358942,25.363303078303087,25.388659323825415,25.29933262577342,25.323842273497448,24.960280072025004,25.442046909066157,25.309196010187787,25.425269761246707
67,670.0,25.47101502272721,25.734931115763953,25.4630865417976,25.387971319623443,25.304683599561105,25.39012019717864,25.415128925841906,25.32629154723241,25.350390475415168,25.054820607884807,25.46749418802502,25.334433251895355,25.449987829514015
68,680.0,25.495267622050036,25.76554432860591,25.488118628081086,25.411407514608833,25.331238361116263,25.416400773930807,25.441397998797317,25.351223480549212,25.376605024023817,25.05892354682266,25.492716579292413,25.359045820449243,25.47388420485438
69,690.0,25.51916245856779,25.79627130796666,25.51273462064431,25.43448754389271,25.357152032308647,25.442653607013376,25.467149262407496,25.37680658647506,25.402324290690196,24.997127839658035,25.517377046667715,25.383475277906232,25.49778503214979
70,700.0,25.54278159700346,25.82773478941191,25.53713168586361,25.457264783056708,25.382950581535404,25.468077738782604,25.492530838704983,25.40107334896557,25.427686993045874,25.074001621884243,25.541970938689982,25.407394651209778,25.521208286362164
71,710.0,25.566298839697055,25.857166063014443,25.561187127063924,25.479665332738854,25.408044331506193,25.493557314707083,25.51774882868864,25.425063599905904,25.45271543778669,25.059395538197126,25.5660554092204,25.431076145652344,25.544461701427483
72,720.0,25.589300554365643,25.887726006545833,25.58485691254697,25.501751348670435,25.432975745252737,25.518266327553164,25.54244634467822,25.448892091768823,25.477433061981902,24.943551195097836,25.589968458031368,25.454415570303077,25.567372083157952
73,730.0,25.61209668653698,25.91802481784124,25.608363097432072,25.52372701534081,25.45738496930423,25.543133294551108,25.567089966163948,25.47276659302317,25.501689577638547,25.175862931117006,25.61374315178686,25.477291492957498,25.59006638732344
74,740.0,25.634881550270507,25.94789632598136,25.63166943207649,25.545206182802083,25.481684268372756,25.567430193584137,25.591186163525247,25.495027453042848,25.525866944336624,25.02153247244125,25.637017773855437,25.500196493418194,25.612560841660695
75,750.0,25.65721136272013,25.977791746753358,25.654661562694702,25.56671920975043,25.505493906284364,25.59165394340657,25.615355199220666,25.518079334129478,25.549460035878276,25.0326939517147,25.660350916614448,25.522522006698928,25.634699085344298
76,760.0,25.679366984832573,26.007231785208617,25.677401999126605,25.587754260980184,25.529195714819963,25.615380264339684,25.639122412118386,25.540862633335287,25.573259515923443,25.108401682115694,25.683177389069098,25.544875388165057,25.656985341507067
77,770.0,25.701535763660164,26.03749167817896,25.700150472021566,25.60880262947222,25.552339602517733,25.639224084749237,25.662590138206326,25.562457170372817,25.59638788028697,25.09019793998208,25.70621588853731,25.56679552278621,25.678770426386652
78,780.0,25.723411065161095,26.066531882267643,25.722461345869416,25.629417316341534,25.575710485575733,25.66262266957668,25.68616681476058,25.584364583515104,25.619542193946682,24.982682738136965,25.72862897412926,25.588665100075996,25.70048160197764
79,790.0,25.74507194492381,26.096733897223444,25.744670870140304,25.650095380767127,25.598464413637224,25.68558739140857,25.709278676129873,25.606416168180644,25.642504592972372,25.25164304155085,25.751239932663402,25.610257910736173,25.72206343322662
80,800.0,25.766770146844813,26.125601948276824,25.767074374596646,25.670434451075007,25.621095648609796,25.7090194789784,25.73230613050346,25.626803491353286,25.664989038899467,25.04831245629422,25.77366864459315,25.631642737238725,25.743540445936112
81,810.0,25.788064126480766,26.155738285440886,25.788756119634073,25.69071457342554,25.643625837140007,25.73189035320785,25.755355486550915,25.648163216370584,25.687758112312533,24.970734603581366,25.795706626790746,25.652882143889965,25.764961444768257
82,820.0,25.809615606477685,26.18477049456381,25.810709610523457,25.71076102129334,25.66588263667536,25.754561312921016,25.77805784330806,25.67020249132434,25.709767841591912,25.08520856151785,25.817833171448132,25.674135327691815,25.785941887288452
83,830.0,25.830792820710652,26.2145199394456,25.83233911420436,25.730846079240973,25.688063645568786,25.777292517016477,25.800791831204357,25.68896105214432,25.732455516925693,25.595160461080248,25.839862406996655,25.695050341180007,25.80732198001363
84,840.0,25.851740971727136,26.24419526332499,25.854066007140073,25.750595337865207,25.710019052574623,25.79965041743235,25.823254418720914,25.71149972425947,25.75413011836486,23.92978758782351,25.861687149735417,25.715846945230197,25.828067615653584
85,850.0,25.873027190178796,26.273771921891505,25.875633286886192,25.770427490245538,25.73185184876702,25.822151346993287,25.845580902228026,25.729703426036124,25.7763132759348,26.232885699541313,25.883553801786785,25.736623364758426,25.849084350217105
86,860.0,25.89384721308977,26.3027666674946,25.89679333451033,25.789922910895285,25.753300001535692,25.844320204269373,25.86804493091226,25.75059980134375,25.798034535588194,24.628786927366697,25.905067757562513,25.757176804605873,25.869808527804658
87,870.0,25.914905812348355,26.333193057409012,25.91851528015433,25.80957774538625,25.775117440746655,25.866724857820707,25.890444947597953,25.77146051713623,25.819993179896784,25.534887898751304,25.927059748057584,25.77768223153724,25.890834155199705
88,880.0,25.935508353567137,26.362541319188885,25.939284894482135,25.829012171866545,25.796564730249997,25.888694512549993,25.91238562625327,25.790348471979208,25.84124219499743,23.379750416834156,25.948211907411473,25.79826544450919,25.911213109389692
89,890.0,25.95637558272953,26.392388764847485,25.9609758911163,25.84826962183514,25.81792276104335,25.910730858366435,25.93467000372505,25.80984423051939,25.863272606502996,27.406424840895365,25.970069502859875,25.81846268393954,25.932207586325127
90,900.0,25.97720017510028,26.422534584827094,25.9818375794887,25.867656049687728,25.839027900408755,25.932812860086898,25.956779109020523,25.830237308507286,25.884352032219894,24.272661661989776,25.991321188029872,25.838762224170104,25.95254558340344
91,910.0,25.997743978486536,26.451853665878808,26.0029061074206,25.88686604426962,25.86015965015663,25.954239731030235,25.978812459884857,25.847739414660705,25.905861563804038,25.833506095677837,26.012785653908892,25.858998310963912,25.973252990355935
92,920.0,26.01829644236357,26.482386826944555,26.023971311185424,25.90597966553122,25.88152397929279,25.976900715687652,26.00064247469938,25.869317840862745,25.927565013846575,23.639628333768872,26.034026284775397,25.879090808969675,25.993668710687746
93,930.0,26.039219189581406,26.512556488769906,26.045099199535578,25.92517057017274,25.902309181973827,25.99788479760176,26.02276342230748,25.88606280572138,25.948322505710337,32.32975443645217,26.055557840373663,25.899283103417222,26.014292114416136
94,940.0,26.059554215817645,26.542461065678697,26.065871340064906,25.94421387748791,25.923307632615533,26.02030318616292,26.044543109894136,25.906656740272517,25.96993781660891,8.625148974928903,26.07687448890581,25.919191548148056,26.034592124912535
95,950.0,26.080045263511707,26.573265636236933,26.08700442352967,25.96314489238075,25.944233444116122,26.041817458875133,26.066469318482373,25.92566889742644,25.99093292378104,22.846925365496123,26.09813844650544,25.939324693168004,26.05522016910796
96,960.0,26.10095246308126,26.60382311510715,26.107806054720978,25.982188506102727,25.965191538063692,26.063347321943176,26.088731606101902,25.944578124331237,26.012489701954575,36.95392187192285,26.119505611949197,25.95935297152135,26.075619221500652
97,970.0,26.121299702626857,26.63459194456946,26.12879376366149,26.001144409757742,25.985816980247453,26.08501881010332,26.110140234285637,25.961066524373404,26.03331294826733,48.84058040543508,26.14076435637518,25.979238225924743,26.096032681973515
98,980.0,26.14160606208794,26.664621987740528,26.14962349665853,26.020138321843845,26.006806624167062,26.10714669647652,26.132234214676874,25.98236066392977,26.054621787447143,-6.387137629376347,26.162069345945717,25.9991758168188,26.116555639290016
99,990.0,26.162388032313594,26.69630695148872,26.170299426606356,26.03890874963775,26.02739924805894,26.12865564133428,26.154150692042823,25.998439824841807,26.07556888639585,33.51813447189042,26.18316763020484,26.019144834803853,26.1369498545362
100,1000.0,,,,,,,,,,,,,
