,temperature,L1_2--AuCu3 a=3.8110,oqmd-10517 a=6.7701,oqmd-297529 a=3.8109,oqmd-319958 a=5.3642
84,840.0,32.88073440756895,26.5060737944308,27.30125169260003,27.505415551315
85,850.0,33.14099997729058,26.546428716467076,27.3588278486372,27.56669296447383
86,860.0,33.40530418816102,26.587255139863185,27.41741041700594,27.62967353143146
87,870.0,33.68465273811612,26.626454513111224,27.475220406733214,27.69232349561652
88,880.0,33.967016267184476,26.66718340596481,27.53515643322046,27.75542383849431
89,890.0,34.26583839018155,26.707673602924697,27.593365829426848,27.81941867741272
90,900.0,34.57057923831447,26.747554889679723,27.653297890822568,27.883084778929526
91,910.0,34.888619433658064,26.78833585042374,27.713435903839297,27.94780996331981
92,920.0,35.21822459405848,26.82839723019052,27.773208008311887,28.01355620677727
93,930.0,35.559266230832556,26.869113986066477,27.834931777864718,28.07859212191057
94,940.0,35.912726440350085,26.91016812795961,27.895075952070368,28.144614359448585
95,950.0,36.28191700898107,26.9504249541885,27.957309483553328,28.212327374594047
96,960.0,36.663648516351294,26.99161222630316,28.019493724126953,28.27931326339776
97,970.0,37.062291773359625,27.03266859059425,28.081650508678422,28.347683525378837
98,980.0,37.473004315550966,27.074072474305694,28.145480849031557,28.415185678797283
99,990.0,37.907255731464446,27.11539206641053,28.208725610854017,28.4863272753584
100,1000.0,,,,
