,temperature,L1_0--AuCu a=2.8414,mp-1217008 a=2.9155,oqmd-1217571 a=4.6336,oqmd-753868 a=5.7573,oqmd-753870 a=5.7626,oqmd-753872 a=4.6495,oqmd-753873 a=4.6551,oqmd-753874 a=4.6668,oqmd-753875 a=4.6682,oqmd-753876 a=5.6861,oqmd-753878 a=4.6779,oqmd-753880 a=5.7388,oqmd-753881 a=5.0003,oqmd-753882 a=2.8393,oqmd-753888 a=5.6765,oqmd-753889 a=4.6650,oqmd-753894 a=4.6577,oqmd-753897 a=5.7547,oqmd-753898 a=4.6716
22,220.0,20.73797424160653,20.588849680655276,20.633679351250183,21.01210849953228,20.724208675600817,20.613590757783225,20.905383570053992,20.726524817552207,20.69283415204151,21.071919631724214,20.88236406848193,20.694566132488674,20.381179053347697,21.34528898331304,20.720629816680187,20.42532694504696,20.56751574814629,20.90923807508035,20.687608109433143
23,230.0,21.087684026831155,20.940327010912565,20.98917761446514,21.34341254620986,21.071550199088406,20.968643304080086,21.24452609865748,21.07589490034541,21.043359387135457,21.399909338043678,21.223117806748608,21.043405028394307,20.75005445388093,21.660329429878043,21.068309143330197,20.78886906254261,20.924726837514655,21.246493860984994,21.03668629069985
24,240.0,21.404010903193928,21.258281048289568,21.310863761411795,21.642666902472506,21.385388051090107,21.289677244057497,21.55111150401185,21.39164034092148,21.36020765169117,21.696324123569617,21.531119393233872,21.358599773355134,21.083950087467752,21.944841733538446,21.382531997819143,21.117664326613273,21.247769142071505,21.55110612455006,21.352149614546747
25,250.0,21.69105473721051,21.546781008637673,21.602855668514987,21.913882945016695,21.669857292711008,21.580854241221672,21.829176709711717,21.6779135917023,21.647520900039083,21.96510879099545,21.81043283100733,21.644297649269937,21.387071474754848,22.20271888439604,21.667418408161986,21.415915147689034,21.5408084309694,21.827146872196867,21.638133834247427
26,260.0,21.952348697321934,21.809340019433332,21.868709527750408,22.16050230794796,21.928517256414207,21.84576417517907,22.082193244990663,21.93828876309636,21.90886764419929,22.209649292284773,22.064552478494438,21.90406936675511,21.66306117030491,22.437287700373552,21.92651667364162,21.687255971748186,21.807440696125933,22.078112639396664,21.89820133318291
27,270.0,22.19094185571905,22.04899548793957,22.111499905970334,22.385483735712935,22.164436589883344,22.08750767017544,22.313151600650624,22.175846946343416,22.14732683123096,22.43285756324935,22.29648778292999,22.140993934543452,21.915076438758188,22.651398190256657,22.162887149123492,21.934833074260066,22.050773832891036,22.30701142636455,22.135425115431733
28,280.0,22.409470455829837,22.268378123584053,22.3338891671127,22.591376767012235,22.380265874798727,22.308767372256504,22.52463300982002,22.393249389535445,22.365559734718868,22.637243568236958,22.508836344963548,22.35773147414347,22.145857397551953,22.847498566861834,22.379174508328873,22.16137389365127,22.27349831383247,22.51643663048142,22.35246106186285
29,290.0,22.61021888285717,22.469771104406913,22.53818712471933,22.780383641499327,22.57829960640537,22.511868862869242,22.718870522166053,22.592799852692963,22.56587159816704,22.824976344724746,22.703845041826632,22.556585243702884,22.357785941035754,23.027697841233284,22.577669014618973,22.36924706921162,22.477947785525625,22.708629568151697,22.55160943037991
30,300.0,22.795170828006327,22.65516035941751,22.726402192395927,22.95441185166799,22.760529011188165,22.69883272122868,22.897801011848177,22.77649722156411,22.750263833319234,22.99793514199282,22.883462352969683,22.739554256014134,22.552936802227755,23.19381771521159,22.760358741506657,22.56051369462759,22.666150781996766,22.885532355052796,22.73486716419888
31,310.0,22.966053141490313,22.826277261305464,22.9002846349093,23.11511793003474,22.928686250254117,22.871418766013758,23.063108691646605,22.946080403146226,22.920478272804914,23.15775249297629,23.049382550717414,22.908377741223333,22.733120714954456,23.347437228924406,22.92897368195696,22.736971385677876,22.83987475898602,23.048832269524343,22.90397219668743
32,320.0,23.12437348093249,22.984635185017908,23.061363457298064,23.263944493208278,23.084281907426675,23.031163376385887,23.21626170461205,23.103065990142007,23.07803487352234,23.305850500122357,23.203082297382625,23.064572747514696,22.899921491157905,23.489928815389597,23.085022965971408,22.900191413837504,23.000663433087116,23.199999185995747,23.060440824255817
33,330.0,23.271450655968504,23.131559981316666,23.210977450956413,23.40215145434324,23.228637142832042,23.179411139846437,23.358543381702717,23.24877996959744,23.224262986842646,23.443471371390512,23.345852460918703,23.209466162859176,23.054727936446497,23.622488305133377,23.229826772833704,23.051550455946607,23.149868392416582,23.340317096859383,23.20559951309021
34,340.0,23.408441505145127,23.268216078773793,23.350301877913438,23.530841797578358,23.362910072233426,23.31734197072364,23.491078668160835,23.384385002325782,23.360328599693403,23.571703325127917,23.47882426838141,23.34422124750474,23.198760541516172,23.74616157911592,23.364542770306063,23.192257767260266,23.288675832206874,23.47091048780162,23.340611334073074
35,350.0,23.536363816328755,23.39562862577291,23.48037128065235,23.650984209144507,23.488118636681243,23.445993725231887,23.6148559899399,23.510902768130492,23.487256931368435,23.6915018843797,23.602991612388028,23.469860653305176,23.333094323018653,23.861865498323183,23.490188445600996,23.32337779639161,23.418129731143146,23.592767180622246,23.466498875704964
36,360.0,23.656114876102457,23.514702680541493,23.602097976091905,23.763431561094475,23.60516000269503,23.56628149939596,23.730746035616487,23.62923371349512,23.605951541179284,23.80370846968579,23.719230224782414,23.587285813800875,23.45867853012007,23.970406118209965,23.60766079680136,23.44585019382363,23.539150823905743,23.70675683867636,23.584163746955873
37,370.0,23.768487503650487,23.626238932301995,23.71628881391658,23.86893633693042,23.714826577858123,23.679014327646513,23.839518120075876,23.74017347383718,23.717210897831343,23.90906615856777,23.828313408631463,23.69729289303502,23.57635318030188,24.072494231078256,23.717752602813707,23.560506156360468,23.652553050798748,23.813647123059965,23.694402492880133
38,380.0,23.874184270627502,23.730947334090448,23.823659470482387,23.96816454693963,23.8178203676347,23.784909196255036,23.941853324909932,23.844426454063722,23.821742469680594,24.008232613295057,23.930925959348933,23.800587176462717,23.68686377762223,24.168758219102305,23.821165875926514,23.668082539524555,23.759058137183388,23.914117713864044,23.797920683588007
39,390.0,23.973829770968603,23.82945919821808,23.924845214708874,24.061707287104547,23.914764504760626,23.88460290570014,24.03835613777471,23.94261801788263,23.920174429901795,24.101791050892565,24.0276757983403,23.897794892953048,23.790872989969372,24.259754380932023,23.918523918487608,23.769234493682703,23.85930724111131,24.00877144440675,23.895345027215136
40,400.0,24.06797937689257,23.92233653189342,24.020412012935008,24.150089997801206,24.006213272373742,23.9786621793998,24.129564507541946,24.03530478036662,24.013065550183875,24.190260613793477,24.119103458998627,23.98947328083805,23.88897105971586,24.34597778112037,24.0103814236558,23.86454554226559,23.953871213888515,24.098144568426044,23.98723305747499
41,410.0,24.157128417093162,24.01008169374158,24.110865407704946,24.23378099350717,24.092661347440426,24.06759297639659,24.215958134174578,24.122983103626495,24.100914641663888,24.27410393265077,24.205691106933447,24.076119550236164,23.98168552606258,24.427869460949157,24.097233287270523,23.954536382354704,24.043259537577455,24.182715168478904,24.07408217937745
42,420.0,24.241720792311398,24.093143964934736,24.196657320114802,24.313198754104153,24.174550862588116,24.151847782330407,24.297965840311765,24.206096683125164,24.184167636288425,24.353734706391617,24.28787000627805,24.158177826468723,24.069488057608716,24.50582226465046,24.17952217812812,24.03967304457416,24.127927756402308,24.26291043663133,24.156337270230473
43,430.0,24.322154057133854,24.17192611652232,24.27819255734593,24.388717950867704,24.252277885487214,24.23183174028366,24.375971724780932,24.285043026338638,24.26322391335624,24.429523195819304,24.366026205806612,24.23604607961929,24.152802153168842,24.58018850055533,24.25764446081718,24.12037360619506,24.20828448919981,24.33911280409493,24.234396560776446
44,440.0,24.398784193941314,24.24679023495524,24.355835244356133,24.460674963792343,24.326197715861664,24.307909177768078,24.45032062402472,24.360178904672395,24.33844224105065,24.501801499760706,24.440506235925362,24.31008195270614,24.2320083285706,24.651283744273215,24.33195571428671,24.19701317927928,24.28469660304452,24.41166540692503,24.30861812429577
45,450.0,24.471932599558276,24.318062280164142,24.42991342643057,24.529372150820013,24.39663025516157,24.38040748931355,24.521322813794022,24.43182564135628,24.410145222089902,24.570868883901277,24.51162185471213,24.380606876715483,24.307448506778666,24.719392247665063,24.402776282381268,24.26992968074285,24.35749420498825,24.4808771083495,24.379323830202225
46,460.0,24.54188941914274,24.386036358584857,24.500721734943333,24.595081886851624,24.463864120781853,24.449622210666252,24.58925770423156,24.500272359353094,24.478623976253758,24.63699446612153,24.579653759413738,24.44791066854249,24.379432007401398,24.784769645579413,24.470394908265988,24.339428111273108,24.426975076278193,24.54702630541208,24.446803590507756
47,470.0,24.60891575753527,24.4509778855402,24.568527376050515,24.658050148047074,24.528159143821128,24.515820370960476,24.654378005604066,24.565780281597977,24.54414116038426,24.700421931840634,24.64485607795564,24.512255040060477,24.448238392930705,24.847646856832252,24.535072287807456,24.405783593250426,24.493408241578834,24.610363578698134,24.511319685708905
48,480.0,24.673248538948833,24.513127944116476,24.633572462448406,24.71849955425058,24.58975127799154,24.579243306553014,24.716912043854492,24.628586291169444,24.606934468114932,24.761371380126295,24.70745861263417,24.573876875886835,24.51412015858912,24.908232547627932,24.597044261471062,24.469245454522735,24.557037388504416,24.671116533960124,24.573109461942895
49,490.0,24.73510239186494,24.572704765790828,24.696076185402482,24.776631819349692,24.648854009122644,24.640110137258866,24.777067502687622,24.688904624129087,24.66721966048081,24.820041972389838,24.767669560112292,24.632990774066577,24.577306621259748,24.966715345979335,24.656524818407892,24.53003985131311,24.618082976679148,24.729491267402608,24.63238764865356
50,500.0,24.794672605733524,24.62990600407281,24.756237269026542,24.8326298508589,24.70566115332813,24.698619631455575,24.835032353028787,24.74692994718386,24.7251925415687,24.87661523785185,24.825677713788057,24.68979173449012,24.638006522111475,25.023267491261258,24.713708229841714,24.58837231095483,24.676745958044133,24.78567421841254,24.689349529832747
51,510.0,24.852136668997527,24.68491288347425,24.814237399755395,24.88666053473123,24.760349363131553,24.7549527938791,24.89097712795224,24.802839431366767,24.781031495365,24.93125592337309,24.88165501461451,24.744457278476393,24.696409675136586,25.078045424925957,24.768771261413484,24.644429597184264,24.733208780728802,24.839836084818295,24.74417306917731
52,520.0,24.907656280413185,24.73789002040628,24.870241713277853,24.938875380203527,24.813079226103614,24.80927495794173,24.945058537700643,24.856794209786052,24.834898546349073,24.984114381228316,24.93575876947805,24.797148942432873,24.752688865060616,25.131191579097568,24.82187468804944,24.698382031355635,24.787637588724696,24.89213115134624,24.797019870636174
53,530.0,24.96137950511295,24.788987230924118,24.92440072824878,24.989412882555122,24.86399747103113,24.86173650966157,24.997419023517292,24.90894196636841,24.886941677769734,25.035327675855775,24.98813145236478,24.848014287600925,24.807002194255126,25.18283566489015,24.873165296630198,24.750385489828872,24.840184640692826,24.94270111917545,24.84803767703293
54,540.0,25.013441265370453,24.83834209141162,24.97685341988723,25.038399866119533,24.913238190843206,24.912474898407385,25.048188784451366,24.959417610202536,24.937297111098154,25.085021162539668,25.03890405062498,24.897187822944645,24.85949422974628,25.23309613779278,24.922778207317155,24.80058192492856,24.890988584119924,24.99167580950071,24.897361860020183
55,550.0,25.063965209799,24.886080623710598,25.027725621753014,25.085952057477908,24.960924332486762,24.961616703831236,25.09748691446781,25.008343928925672,24.986088514250547,25.13330997477495,25.088197103305475,24.94479345709506,24.910297287999477,25.282082506811626,24.97083633758153,24.849101518134532,24.94017669708165,25.039172453978768,24.94511588780989
56,560.0,25.113065142166025,24.932318295886546,25.077132776149483,25.13217571610275,25.007168366062448,25.009277386170623,25.145422995406836,25.05583422816828,25.03342932888864,25.18029901561392,25.136119558490478,24.990944496198377,24.959532618092293,25.329894763569385,25.017452030594264,24.896064016460336,24.987865668679667,25.08530026148808,24.991413192427377
57,570.0,25.160845586816084,24.977160971399304,25.125182728459052,25.177168541770918,25.052073914989506,25.055562876858552,25.19209745838121,25.101992470875857,25.079424543234627,25.226085638806502,25.182773099560535,25.035744322528426,25.007311814374596,25.376623801530897,25.06272921153598,24.94157910154038,25.03416281529267,25.13015896373217,25.036357962081997
58,580.0,25.207402474264207,25.02070658432232,25.171972873556477,25.221020733057127,25.095735910335776,25.10057124151484,25.23760267296962,25.146913944679127,25.124170026616934,25.27075879948685,25.228250547994207,25.07928887585073,25.053737856022217,25.422355569337302,25.10676329410109,24.985747660984305,25.0791664113049,25.173839802345814,25.08004609549081
59,590.0,25.25282379954263,25.063044708397914,25.217592829399962,25.263814468335173,25.138241579375823,25.144392510109945,25.28202408781709,25.190687379312223,25.167754775374448,25.314400103855473,25.272637042152425,25.121666177309983,25.09890523990602,25.467167151518787,25.149642105695033,25.02866240775443,25.12296732324729,25.216427312744383,25.122565910840777
60,600.0,25.29719154672901,25.104258469883458,25.262127402612517,25.305625964296166,25.17967256348949,25.187109545227177,25.32544031312868,25.23339338716922,25.21025996643589,25.35708527438801,25.31601204268719,25.162957417773303,25.1429008349179,25.511129569169263,25.191446253522223,25.070409214574166,25.1656492029748,25.257999453341743,25.163998412100955
61,610.0,25.340581055860646,25.144424207687518,25.30565300701017,25.346525963744433,25.220102767093856,25.228798892180247,25.367923581871942,25.275106448694793,25.25176080683441,25.398884700889525,25.358447820574572,25.2032378742715,25.1858051814677,25.55431106599693,25.23225056061872,25.111067442644757,25.20728965009625,25.298628265485085,25.204418810351502
62,620.0,25.3830621316161,25.183612478870323,25.348240280737024,25.386579712517037,25.259601214461487,25.26953156838081,25.409541652514186,25.315896830096733,25.292327732181832,25.439863012237453,25.40001274733809,25.242576164415084,25.227693251449185,25.596772018800237,25.272124647247374,25.150709842828256,25.247960391805,25.33837963986369,25.24389655859431
63,630.0,25.42469971871131,25.221889446241118,25.38995597236552,25.425847596980653,25.29823191142546,25.309373241228787,25.45035657388996,25.355828487865157,25.33202517249107,25.480079915112317,25.44076896151078,25.28103687669567,25.26863373475933,25.63856972757188,25.311132211265125,25.189404455503084,25.28772687831358,25.377315581593844,25.282496400237022
64,640.0,25.465553234751546,25.259315738260668,25.43086131622154,25.464385295012313,25.33605388819151,25.348384671947684,25.490425246658756,25.394960453866144,25.370912488252294,25.5195910318619,25.48077406566028,25.31867942824669,25.308690679383638,25.67975784197729,25.349332531339343,25.227214071481473,25.326651096432037,25.41549353401171,25.320277274946125
65,650.0,25.505678764816373,25.295947777664786,25.47101298798869,25.502244684705705,25.373122309325773,25.38662254526061,25.529802430548635,25.433348339646777,25.40904550437131,25.55844841450016,25.52008220873083,25.35555898787379,25.34792342644782,25.720384817686266,25.38678078533143,25.264196889192693,25.36478990905919,25.452965672480204,25.357295032132267
66,660.0,25.545127847389708,25.331837798151827,25.510464081776906,25.539474591415548,25.409487780423465,25.424139144506654,25.56853785134765,25.47104333576708,25.446476097170056,25.5967001068252,25.558743730147473,25.391727049332072,25.38638727488746,25.760496897292274,25.423527849035377,25.30040676746597,25.40219609632321,25.48978127633411,25.393601317166414
67,670.0,25.583948554391526,25.36703462432989,25.549263131019742,25.576119911456033,25.445198418520658,25.460983374690635,25.606677814869517,25.50809353886385,25.48325209117387,25.634390330492796,25.596805331641196,25.427230871084927,25.42413351823449,25.800137850842567,25.459621855381013,25.33589479342895,25.438919391223354,25.52598696930573,25.429242857507077
68,680.0,25.62218678753155,25.40158346515517,25.587456843535858,25.61222204330063,25.480297806950503,25.497200786999226,25.644265288575426,25.544543337881965,25.51941845723973,25.671561387660443,25.634309829664495,25.462115156306133,25.461209718272173,25.839347019201476,25.495107316250056,25.37070750860644,25.4750054144918,25.561625146536507,25.46426524201115
69,690.0,25.659883625911167,25.435527168562594,25.625087717584883,25.647820355567216,25.514827309234267,25.532833823860866,25.681340630922953,25.580433923345062,25.55501674112828,25.708252055065895,25.671298174557002,25.496421546235602,25.497661371289293,25.878160382307335,25.530024995681135,25.404887760827215,25.510496641452914,25.596735088561967,25.498709654626108
70,700.0,25.697078289278192,25.468904910856892,25.662195393038257,25.68295166438067,25.548826035121422,25.567922012270625,25.717942208492833,25.615805083585187,25.590086121245115,25.744499070729244,25.707808470596227,25.530188601202738,25.533529334209558,25.916615914253622,25.564413696807843,25.43847745349947,25.545433641077256,25.631354340309,25.53261432971841
71,710.0,25.73380790943154,25.50175328924152,25.69881836311903,25.71765002820105,25.582329391979563,25.602502546062397,25.754105063361724,25.65069173539277,25.62466303155525,25.780336374454,25.74387572637419,25.56345176157328,25.56885276156287,25.954744867767086,25.598309975621106,25.47151454855464,25.579853394634885,25.665518059727496,25.566016564269454
72,720.0,25.770106176662786,25.534107751680008,25.73499077090535,25.751947612228857,25.615370749770562,25.636610013692113,25.789862288377,25.685128234376638,25.658781346655463,25.815795408271963,25.77953402506557,25.596245396845283,25.60366823250354,25.992576942446288,25.63174712118852,25.504034288828358,25.613790980031986,25.699258142114292,25.598949827950953
73,730.0,25.806006253292413,25.56600003915157,25.770745482947902,25.785873880355677,25.64798225387207,25.67027692952561,25.825245142387654,25.719147218919215,25.69247327195252,25.850906443829516,25.81481389670457,25.628601805695556,25.638009678457102,26.03014429137183,25.66475648051915,25.53606994617668,25.647279155006824,25.73260560526448,25.631445206414956
74,740.0,25.841537983338693,25.597460716869303,25.806113997159933,25.81945716974138,25.68019342772873,25.703533559723827,25.860282474023954,25.75277729911933,25.725769073895272,25.88569858301897,25.849744624561403,25.660549586872435,25.671909120020732,26.06747145101187,25.697368127809852,25.5676531567558,25.680348230066155,25.765589345903738,25.663533224987436
75,750.0,25.876729343621356,25.628517606539237,25.841124976122828,25.852724683811452,25.71203127996439,25.7364084516321,25.895001370310016,25.786047441563483,25.758696223174244,25.9201974376304,25.884353896287774,25.692116603751323,25.705396716351878,26.10458487293384,25.72961042249058,25.598813114360908,25.71302765580955,25.798235092273742,25.69524165419091
76,760.0,25.911608156934786,25.659198199986182,25.87580468829656,25.885700243348122,25.743522659618378,25.76892848914943,25.929428398910645,25.818983112875273,25.791281239409024,25.954427178930374,25.91866736020581,25.72332967968879,25.73850034185727,26.141510706692163,25.76150940751306,25.629577126590178,25.745343988063226,25.83056897199279,25.72659628202512
77,770.0,25.94619812933122,25.689527237140627,25.91018036137078,25.918407941468573,25.77469202788227,25.801118967763287,25.963587957914616,25.851609518739842,25.823549574406787,25.988413085787254,25.952709883916086,25.75421318797007,25.77124728195333,26.17826970173395,25.79308859365746,25.65997140205359,25.777322675396583,25.86261479098041,25.75762232606948
78,780.0,25.98052377805137,25.719527985856203,25.94427538373599,25.950869854557602,25.805561819745623,25.833004164225958,25.997502369224513,25.88395110446442,25.855524553142015,26.022177119408305,25.986503761116584,25.78479021264449,25.803662261384652,26.214884349614398,25.824372174107904,25.69001991530368,25.808988242423514,25.89439427091787,25.78834290739497
79,790.0,26.0146084407463,25.749223783914264,25.97811250861132,25.983106202736693,25.836154508120885,25.864605737266714,26.031193184557218,25.916027982263333,25.88722778908806,26.055738885471865,26.020071478283533,25.815082024225383,25.835767865158502,26.251377103218577,25.855382063104734,25.719745616723415,25.84036288901158,25.92592987956786,25.81877961748029
80,800.0,26.048471898915007,25.778634770193705,26.01171439750458,26.01513721850146,25.866490054888672,25.89594518354421,26.064681193857545,25.94786169535609,25.91868040343427,26.089118735153185,26.053432999899965,25.845110340162027,25.86758768307566,26.28776512435952,25.88613837286402,25.749170223531895,25.871467722423702,25.957240561526834,25.848953523871195
81,810.0,26.082135152438244,25.807780757290505,26.045099943141537,26.046982203959303,25.896588188530416,25.927042412469877,26.097986471918748,25.97947219153307,25.949902358532423,26.12233620485933,26.08660789760235,25.874893860666425,25.89914139531298,26.32406774909139,25.916660747350704,25.778314624942805,25.902323281478008,25.988344730399415,25.87888390933831
82,820.0,26.115616701253277,25.836680255941918,26.078289086093285,26.07865813027802,25.92646719536959,25.95791570130535,26.131125601866344,26.010877454680177,25.98091191289432,26.155408533312855,26.11961528831959,25.904449927314793,25.93044974746685,26.36030428196115,25.94696799935235,25.807197405460055,25.932948388181924,26.019261514362938,25.908588925923315
83,830.0,26.148934592101647,25.8653518159335,26.111300417062427,26.110180740107367,25.956144158380056,25.98858423581127,26.164117120147313,26.04209529949805,26.011726351466642,26.188352674233993,26.15247171237427,25.93379797881131,25.96153151422365,26.396490323620977,25.977077415002885,25.835836262373675,25.96336067250423,26.050006974517487,25.938085944456624
