,temperature,C1--CaF2--fluorite a=6.1416,mp-1008753 a=6.1918,oqmd-753869 a=4.6685,oqmd-753879 a=8.5634,oqmd-753893 a=7.6572
23,230.0,19.437286657893036,19.965768002999756,16.944084027206607,16.89067451842733,17.026574657772738
24,240.0,19.440305285203483,19.971532947512976,16.948465513192648,16.8951375869568,17.031577857632154
25,250.0,19.443398051658495,19.977389911021607,16.952918158816182,16.899672827339106,17.036655972512786
26,260.0,19.446559927125033,19.983332011852877,16.957436236189807,16.904274466150216,17.041803188640262
27,270.0,19.449786298470993,19.98935315700845,16.962014701560072,16.90893742082325,17.047014408052593
28,280.0,19.453072936782476,19.995447940574454,16.966649099975495,16.91365720559296,17.052285150891535
29,290.0,19.456415965177737,20.001611558026124,16.97133549188749,16.918429852340775,17.057611472188775
30,300.0,19.459811829388155,20.007839733744834,16.976070381843822,16.923251842325126,17.062989876907874
31,310.0,19.46325726986122,20.01412865324233,16.980850663639178,16.928120049493582,17.06841728187878
32,320.0,19.46674929684382,20.02047491100995,16.98567356904512,16.933031687709466,17.073890946411787
33,330.0,19.470285166024617,20.026875456527026,16.990536625535388,16.93798427240653,17.079408429430888
34,340.0,19.47386235758456,20.033327558445407,16.99543762322386,16.94297557884582,17.0849675600448
35,350.0,19.477478555609185,20.03982875954667,17.000374575795636,16.948003613625644,17.090566392744
36,360.0,19.48113163040098,20.04637685535146,17.005345703275125,16.953066586137904,17.09620319369291
37,370.0,19.484819622696545,20.052969854602075,17.010349400608938,16.958162886345434,17.101876401536497
38,380.0,19.48854072702318,20.059605966495635,17.015384221170436,16.96329106051519,17.107584619743243
39,390.0,19.492293279689616,20.06628357146564,17.02044885928567,16.968449799079103,17.113326592443446
40,400.0,19.4960757457123,20.073001203656727,17.025542132535033,16.973637915159454,17.11910118645539
41,410.0,19.4998867074406,20.0797575360553,17.03066296834818,16.97885433698586,17.124907380116642
42,420.0,19.503724854793948,20.086551367557195,17.035810394913494,16.984098088607176,17.130744252430215
43,430.0,19.507588975744813,20.09338161090414,17.040983529352488,16.989368286686837,17.136610975752067
44,440.0,19.511477947627387,20.100247272282562,17.046181568967572,16.99466412798948,17.142506793054753
45,450.0,19.51539073122671,20.107147457418247,17.051403779894454,16.99998487939693,17.148431025811956
46,460.0,19.51932636134111,20.114081349636034,17.056649496058657,17.00532987796721,17.154383059715737
47,470.0,19.523283942505483,20.121048202848076,17.061918109690186,17.010698513542604,17.160362339205097
48,480.0,19.52726264338882,20.128047343585642,17.067209064692502,17.01609023199309,17.166368364341402
49,490.0,19.531261688616436,20.135078161031725,17.072521850315002,17.02150452910404,17.172400672357178
50,500.0,19.535280358410795,20.142140094073763,17.077856006529803,17.026940940505252,17.17845885294364
51,510.0,19.539317982488875,20.1492326340557,17.083211104838266,17.032399047527218,17.184542537889197
52,520.0,19.54337393449631,20.156355325788045,17.08858676004486,17.03787846233048,17.19065138912624
53,530.0,19.547447632352043,20.163507744265505,17.093982612154694,17.043378834514673,17.19678510337085
54,540.0,19.551538530151312,20.170689516640493,17.099398338779825,17.04889983936299,17.202943410132875
55,550.0,19.55564611782114,20.177900293254584,17.104833640331055,17.054441184604418,17.20912606239801
56,560.0,19.55976992190779,20.185139769890604,17.110288244450626,17.0600026039036,17.215332845359058
57,570.0,19.563909494821555,20.192407657235417,17.115761901544044,17.06558384647578,17.221563556733866
58,580.0,19.56806442096474,20.199703713886443,17.12125438385029,17.071184693787824,17.22781802654306
59,590.0,19.57223430859917,20.207027706993973,17.12676548058666,17.076804941714194,17.234096101688944
60,600.0,19.57641879269463,20.21437943328527,17.13229500965692,17.08244440257798,17.240397645910225
61,610.0,19.580617527607494,20.221758715007613,17.137842787425935,17.08810291181712,17.246722543261267
62,620.0,19.584830193767534,20.22916539458382,17.14340866222656,17.093780314585068,17.253070681671094
63,630.0,19.58905648643697,20.236599324256005,17.14899248817149,17.099476475490178,17.259441985601093
64,640.0,19.59329612249079,20.244060390070768,17.154594139126452,17.105191269817524,17.26583637752623
65,650.0,19.5975488334543,20.251548478737625,17.160213494583004,17.110924584946776,17.27225379472195
66,660.0,19.601814368794813,20.259063505741675,17.16585044971293,17.116676323384052,17.278694187640934
67,670.0,19.60609249073237,20.26660538654823,17.171504909494328,17.12244639374535,17.28515752582675
68,680.0,19.610382978281258,20.274174070624756,17.17717679148193,17.12823472048245,17.291643774736404
69,690.0,19.614685621344506,20.281769501237097,17.18286601732369,17.13404123293864,17.298152924138133
70,700.0,19.619000222584315,20.289391646638617,17.188572522807174,17.139865869904018,17.30468495921405
71,710.0,19.62332659432433,20.29704047371833,17.194296248268724,17.14570858502365,17.31123988318432
72,720.0,19.62766456355558,20.304715972845717,17.200037143871388,17.151569330702575,17.317817710389917
73,730.0,19.6320139639951,20.312418136566656,17.20579516879525,17.157448071626337,17.324418452450285
74,740.0,19.63637464011857,20.320146965719378,17.21157028198317,17.163344779524063,17.33104213648125
75,750.0,19.64074644575556,20.327902477835092,17.217362457771724,17.16925943189697,17.337688802924472
76,760.0,19.64512924079334,20.335684697893935,17.223171672587956,17.175192010728964,17.3443584735806
77,770.0,19.64952289617167,20.343493649305056,17.228997903863394,17.181142507616055,17.351051202761322
78,780.0,19.6539272868177,20.35132937275804,17.234841146438274,17.187110917047026,17.357767042959086
79,790.0,19.65834229861294,20.359191920018258,17.24070138813627,17.193097239660705,17.364506048246405
80,800.0,19.66276781930089,20.36708133841069,17.246578626288255,17.199101478872745,17.37126828190542
81,810.0,19.667203746640485,20.374997682655525,17.2524728667857,17.205123649444484,17.378053814309652
82,820.0,19.67164998526629,20.382941024628355,17.258384112754506,17.211163760818692,17.384862714729234
83,830.0,19.676106439991997,20.390911430128355,17.26431237830751,17.217221841262486,17.391695059722217
84,840.0,19.680573023911954,20.39890898620317,17.27025767596493,17.223297900433597,17.39855093489358
85,850.0,19.685049656942777,20.406933769166475,17.276220023686637,17.22939197476836,17.405430423316556
86,860.0,19.689536260933462,20.41498586897797,17.28219944733637,17.23550409427529,17.41233362466051
87,870.0,19.69403276285133,20.423065378600345,17.288195970619753,17.241634291078743,17.419260626089688
88,880.0,19.698539095464106,20.431172405421943,17.29420961946526,17.247782604101772,17.42621152944527
89,890.0,19.70305519239595,20.439307042823664,17.300240433498082,17.253949075714917,17.433186444848186
90,900.0,19.70758099414953,20.447469408284253,17.3062884437489,17.26013374615346,17.440185471490846
91,910.0,19.712116443417063,20.4556596092093,17.3123536855548,17.266336667340358,17.447208728517566
92,920.0,19.716661487572576,20.463877771520696,17.31843620552196,17.272557887826515,17.45425632162885
93,930.0,19.721216075140934,20.472124012797487,17.324536044361654,17.27879746118423,17.461328381212045
94,940.0,19.725780157732157,20.480398457470315,17.33065325093136,17.285055444176653,17.468425017977406
95,950.0,19.730353693961998,20.488701242449025,17.336787872503496,17.291331895548097,17.475546368848434
96,960.0,19.734936640025648,20.497032501628453,17.342939962951675,17.29762687607552,17.48269255371611
97,970.0,19.739528958249604,20.50539237939136,17.349109572475154,17.30394044880733,17.489863710483103
98,980.0,19.744130610915175,20.513781009606234,17.35529675968215,17.310272677280643,17.497059969125015
99,990.0,19.748741565528807,20.522198548177023,17.361501580844415,17.316623637458388,17.504281479213727
100,1000.0,,,,,
