,temperature,A1--Cu--fcc a=4.1330,A15--beta-W a=5.2081,A2--W--bcc a=3.2661,A3--Mg--hcp a=2.9453,mp-1244924 a=11.4521,mp-1245006 a=12.0840,mp-1245164 a=12.2018,mp-1245170 a=11.9191,mp-1245320 a=11.9536,oqmd-1214846 a=10.0909,oqmd-1214935 a=7.0850,oqmd-1215113 a=3.4951,oqmd-9315 a=4.6611
26,260.0,26.969331502616814,28.39630767954983,26.833131759978787,26.341078735518025,25.94170715930559,26.55213391687727,26.75420646906059,26.42958532248036,26.454111092531583,29.506150128637398,27.03455908925664,26.55664627449296,28.075833853976903
27,270.0,27.83572578020997,29.261191800753544,27.69536406190945,27.20371247437331,26.78701215300568,27.404386318129724,27.609606598501355,27.27699850758048,27.304642431233773,30.37635469634657,27.897518925184944,27.411149668841563,28.94225718450126
28,280.0,28.675493976424264,30.099514950090768,28.531366200433105,28.040089666193698,27.60755628066275,28.231274747908515,28.43937025840679,28.09944577942986,28.12993846709031,31.219508910372525,28.734161328123328,28.240112961777115,29.782023157826842
29,290.0,29.490050545557697,30.912696110705564,29.34250534649667,28.851578742478438,28.404551077884125,29.034075129949557,29.24480209783382,28.898164014881555,28.931264308535006,32.03708794184276,29.545866692978304,29.04482779563114,30.596554592981995
30,300.0,30.28071978967403,31.702061199743575,30.130065150927297,29.639464804442802,29.179143134350078,29.81399056367079,30.027130540805445,29.67432140128612,29.709813083364526,32.83046636543751,30.333929521825677,29.82651166411524,31.387182093111953
31,310.0,31.048740112906778,32.4688482684699,30.895248955231523,30.404952721493327,29.93241499246544,30.572153268415377,30.78751014806574,30.429018971496284,30.466707861049425,33.60092448441946,31.099562118634964,30.58630989770345,32.155148822425296
32,320.0,31.795268821743168,33.21421296857213,31.639183725584143,31.14917099315593,30.665387032043785,31.309627372101755,31.527024777136507,31.163293003610434,31.20300440310293,34.349654741696405,31.843898898024406,31.325298522581328,32.901615690067615
33,330.0,32.521387151314656,33.9392340472281,32.3629243589566,31.873176010115642,31.379019975338142,32.02741219613292,32.24669119469172,31.878117945211145,31.919694400266085,35.077768009149786,32.56800098369174,32.044487630939166,33.62766666005051
34,340.0,33.228105307489706,34.64491871827433,33.067458125208006,32.577956469281744,32.07421775509899,32.72644579551216,32.947462903657666,32.57440962443349,32.61770896025353,35.78629962750315,33.27286088008421,32.744825012473065,34.33431400437334
35,350.0,33.91636738968595,35.332207814901736,33.75370908886344,33.26443778056805,32.751830565797135,33.4076085889772,33.63023402383697,33.25302858327835,33.297922184121546,36.4762151230373,33.95940707567217,33.42719987619461,35.02250338385301
36,360.0,34.587056110964134,36.00198066907379,34.422542409661574,33.933486360424936,33.41265797358058,34.07172696770635,34.2958431186855,33.91478342068447,33.96115472195751,37.1484155636803,34.62850848796056,34.0924465476534,35.6931186872386
37,370.0,35.24099726725045,36.655059689718186,35.07476845948324,34.58591374692621,34.057452000209146,34.719576809191494,34.94507689874003,34.56043407000135,34.60817723584164,37.80374254099457,35.28097869606745,34.74134806617428,36.34698659052519
38,380.0,35.878963931335804,37.29221462985681,35.71114671968283,35.222480498561445,34.686920124585555,35.35188684972522,35.578673758752785,35.190694961912776,35.23971372433724,38.44298278013282,35.91757993120006,35.374639634558214,36.98488081948273
39,390.0,36.501680363304494,37.91416654463237,36.33238944089548,35.84389985757624,35.30172816574282,35.96934188782451,36.1973271241076,35.806238042580965,35.85644468125555,39.06687238966468,36.53902681194781,35.993011893201576,37.60752611247893
40,400.0,37.10982563956347,38.52159144981311,36.93916505977353,36.45084117138117,35.902503025524,36.57258580408353,36.80168859489888,36.40769562997444,36.45901007435432,39.67610076906276,37.14598982246715,36.59711400411301,38.21560188967372
41,410.0,37.704037009298375,39.11512369495524,37.53210137503083,37.043933073899154,36.48983527933965,37.16222439203844,37.39237088479108,36.99566310055603,37.04801213855142,40.27131419484378,37.739098538870756,37.187556539698015,38.80974564044784
42,420.0,38.28491299134986,39.695359067999306,38.11178849057041,37.62376643420495,37.06428161047165,37.7388280008067,37.969950557631016,37.57070140486858,37.624017984300366,40.85311910780647,38.318944613757814,37.76491417742879,39.39055604415266
43,430.0,38.853016226663755,40.26285764929018,38.67878153654023,38.19089708306554,37.62636708827291,38.30293399435782,38.53497056858388,38.13333941484702,38.18756202580617,41.42208512408208,38.88608453151479,38.32972820572742,39.95859584111724
44,440.0,39.408876102684076,40.8181464332937,39.233603181038454,38.74584832999455,38.176587293894784,38.855049034892545,39.087942618923094,38.68407610851686,38.73914823634195,41.97874779218391,39.441042148495484,38.88250884901235,40.51439447138979
45,450.0,39.95299116614513,41.361721735973184,39.7767459461249,39.28911328426701,38.715410299315614,39.395651199375074,39.62934933494277,39.22338259950288,39.27925223947905,42.52361111731632,39.98431103273957,39.42373742141663,41.05845049874331
46,460.0,40.48583134056392,41.89405140507725,40.30867434181396,39.821156993665355,39.243278506757385,39.92519193910091,40.159646282098684,39.75170401979805,39.80832324587606,43.05714987294102,40.51635661787583,39.95386831952306,41.59123383686148
47,470.0,41.00783996398395,42.415576849693885,40.82982683170689,40.34241841448026,39.760610356314714,40.44409789250275,40.679263825633235,40.269461264735554,40.32678584560185,43.579811718249864,41.037618185485286,40.47333086473328,42.11318779389184
48,480.0,41.519435661789295,42.926714904331284,41.34061764328747,40.853312225845,40.26780190994179,40.95277256137584,41.18860884876944,40.77705260923715,40.8350416659526,44.09201913876159,41.548510689540876,40.98253100584885,42.624730950556696
49,490.0,42.02101406839269,43.42785954174083,41.841438435317286,41.354230500822,40.765228319977986,41.451597860442035,41.688066339169694,41.27485520428957,41.33347090448111,44.594171225882285,42.04942643578479,41.48185289212228,43.12625888596651
50,500.0,42.512949410660504,43.919383447562836,42.332659833972855,41.84554424591117,41.25324519023867,41.94093554976767,42.17800085384133,41.76322646231757,41.82243374656089,45.08664530988757,42.540736628061424,41.97166032663271,43.618145764266615
51,510.0,42.99559596492184,44.40163946882947,42.81463284856646,42.32760481983912,41.73218983740816,42.421128559048654,42.658757872078084,42.24250533972673,42.302271676328886,45.569798459530524,43.02279279276112,42.452298109258415,44.10074579413754
52,520.0,43.46928939848835,44.874961947319356,43.28769017693228,42.800745241738355,42.20238246010933,42.892502212232955,43.1306650453998,42.71301352444305,42.773308689318114,46.043968860272976,43.495928091667714,42.92409327799664,44.574394572255
53,530.0,43.934348005633886,45.339667947825,43.75214740975225,43.26528139797389,42.66412722260745,43.355365360380276,43.59403335281844,43.175056535784755,43.23585241453961,46.509477082031715,43.96045853267881,43.38735625674718,45.039410320747606
54,540.0,44.39107384717995,45.79605839048475,44.20830414226545,43.7215131561738,43.11771325967541,43.810011430097894,44.04915816913567,43.62892474351395,43.690195153223996,46.96662724630996,44.41668408708082,43.84238191708062,45.49609502794403
55,550.0,44.83975380202844,46.244419095510324,44.656445001282314,44.16972539428819,43.563415608704005,44.256719394336265,44.49632025337317,44.07489431242438,44.136614840891596,47.415708101676614,44.864889721318114,44.289450560990254,45.94473550074195
56,560.0,45.28066053815592,46.68502174789286,45.09684059453384,44.61018895182361,44.001496074709124,44.695754671801026,44.935786663869045,44.51322807834551,44.57537593890662,47.8569940156756,45.3053463505032,44.728828831007384,46.38560433627938
57,570.0,45.71405341004812,47.11812478896121,45.529748388942615,45.0431615098058,44.43220403346803,45.12736996073758,45.36781160603274,44.944176360993715,45.006730261178966,48.290745890520526,45.738311720291435,45.16077055358923,46.81896081982452
58,580.0,46.14017928876279,47.54397424104906,45.95541352372728,45.4688884054187,44.85577717761744,45.551806012374975,45.79263721825188,45.36797771866817,45.43091774121848,48.717212009193766,46.1640312231333,45.58551752119563,47.24505175520313
59,590.0,46.55927333039686,47.96280447095631,46.37406956378397,45.88760338678301,45.27244221016689,45.96929234887637,46.21049430098138,45.784859649390675,45.848167144316875,49.13662881798647,46.58273865441233,46.00330021798588,47.6641122334845
60,600.0,46.97155968809583,48.37483889734956,46.78593919828907,46.29952931280769,45.68241548952828,46.38004793024122,46.6216029936101,46.195039242712696,46.25869672923664,49.549221650902474,46.99465691344864,46.41433849371611,48.076366345152
61,610.0,47.37725217229386,48.78029064678715,47.19123488902354,46.70487880264768,46.085903629831826,46.78428177422619,47.02617340331517,46.59872378606412,46.66271486341659,49.95520540088332,47.399998653937665,46.81884218993915,48.482027840455956
62,620.0,47.77655486355509,49.17936316264144,47.59015947249507,47.10385483888808,46.48310405999134,47.1821935330111,47.424406189744985,46.99611132920118,47.06042059536907,50.35478514230689,47.79896688796259,47.217011722349916,48.881300742268415
63,630.0,48.169662681809335,49.572250770769436,47.98290671967704,47.49665132818795,46.874205544700686,47.573974030018206,47.816493109044025,47.38739121001172,47.452004187630585,50.748156708838664,48.19175554734834,47.60903862273446,49.274379915342124
64,640.0,48.556761915600795,49.959139205465526,48.369661856690264,47.88345362283645,47.25938867028194,47.959805760004265,48.202617520431694,47.772744544667205,47.837647613344885,51.13550723030532,48.57855000581729,47.99510604369187,49.661451595526984
65,650.0,48.93803071452918,50.340206098887286,48.75060204958632,48.26443900629372,47.63882629806342,48.33986335528202,48.5829548582703,48.152344684860495,48.217525019298016,51.51701563194503,48.95952756506023,48.37538922905248,50.042693882171974
66,660.0,49.31363954786438,50.71562143689746,49.12589685606412,48.63977714562359,48.012683987750094,48.71431402068336,48.957673072304104,48.526357644641685,48.59180315798597,51.89285309907621,49.33485790759618,48.75005595264152,50.418277196668285
67,670.0,49.68375163196273,51.085547983933324,49.49570864669619,49.00963051335726,48.38112039304291,49.083317939658706,49.326933038528836,48.89494249915445,48.96064179107971,52.26318350995167,49.704703519024584,49.11926692783193,50.788364709811965
68,680.0,50.048523328995024,51.450141679390256,49.86019299805856,49.374154781199245,48.74428763157971,49.447028653704166,49.69088894293357,49.258251757384954,49.324194066453515,52.628163839319406,50.06922008205459,49.48317619009859,51.153112740424994
69,690.0,50.40810451914468,51.80955200767624,50.219499059880924,49.73349918771034,49.1023316311032,49.805593417126154,50.0496886401761,49.61643171086369,49.682606870763216,52.98794453498609,50.42855684448172,49.8419314546335,51.512671127486065
70,700.0,50.7626389483676,52.16392234399378,50.573769898261155,50.08780688201505,49.45539245360312,50.15915352898426,50.40347398907345,49.969622760095476,50.03602115939475,53.34266986948348,50.782856963105495,50.19567445088173,51.867183577795224
71,710.0,51.112264553548926,52.513390277674326,50.92314281665719,50.43721524523773,49.80360459904086,50.507844643903894,50.75238116663646,50.31795972035583,50.384572265454274,53.692478268735556,51.13225782541214,50.54454123571018,52.21678799103621
72,720.0,51.457113766748044,52.85808791477431,51.26774965644097,50.781856191442735,50.14709729013356,50.85179706330663,51.09654096223103,50.66157210835074,50.72839018933422,54.037502619496316,51.476891350673995,50.888662486799205,52.56161676394397
73,730.0,51.79731380016194,53.19814216145588,51.60771707839848,51.12185644953443,50.485994739557846,51.19113600848497,51.43607905332047,51.00058441112233,51.06759987026393,54.37787055713439,51.8168842720044,51.228163777679434,52.90179707515297
74,740.0,52.13298691307911,53.533674989592,51.94316682669048,51.457337827513996,50.820416400822985,51.525981876827785,51.7711162641234,51.33511633846848,51.40232144114092,54.7137047352373,52.15235840076121,51.56316583575387,53.23745115210381
75,750.0,52.46425066236388,53.86480368588243,52.274215976419974,51.788417460409434,51.15047720396669,51.8564504824017,52.10176880841364,51.66528306004431,51.73267046783213,55.045123078369485,52.48343087458437,51.89378478452576,53.56869652140697
76,760.0,52.79121813742935,54.19164108566938,52.600977166132765,52.11520804301668,51.476287777133365,52.18265328199281,52.42814851759031,51.99119542822193,52.05875817404381,55.372239019221944,52.81021439024465,52.22013237114985,53.89564624375147
77,770.0,53.11399818099611,54.51429579255389,52.92355881618363,52.43781804856053,51.79795465501474,52.50469758763113,52.75036305505512,52.31296018769819,52.38069165276805,55.69516172126231,53.132817422386324,52.54231618032648,54.218409134574436
78,780.0,53.432695596518776,54.832872384829244,53.24206533407084,52.75635193424122,52.11558047505515,52.82268676653308,53.06851611785347,52.630680172765224,52.698574065235285,56.013996287938376,53.451344429156556,52.860439835521774,54.53708997142073
79,790.0,53.747411343283105,55.147471609622734,53.55659730757071,53.07091033461495,52.429264162252316,53.13672042933109,53.38270762645815,52.94445449308665,53.01250482823302,56.328843959367795,53.765896045648496,53.174603188348335,54.85178968897358
80,800.0,54.058242720049506,55.45819056564518,53.86725168657771,53.38159024361688,52.73910110332722,53.44689460738598,53.69303390350978,53.25437870875759,53.32257979058033,56.63980229740761,54.076569265988404,53.48490249696111,55.162605562599026
81,810.0,54.36528353791899,55.76512287529279,54.174121954377384,53.68848518603491,53.04518331096946,53.75330191992112,53.9995878422604,53.56054499536659,53.62889139948926,56.946965359889404,54.383457614849156,53.79143059416282,55.46963138118717
82,820.0,54.668624283312006,56.0683588468431,54.477298289094854,53.991685379125045,53.34759957881945,54.05603173165864,54.30245906541447,53.86304229972615,53.9315288574883,57.25042386477725,54.686651309116584,54.09427704594908,55.7729576100339
83,830.0,54.96835227159358,56.36798562741109,54.77686771595982,54.29127788503123,53.64643562779328,54.355170301587194,54.60173407500389,54.16195648688453,54.230578270533314,57.55026534492063,54.98623741035606,54.39352830111248,56.07267154443372
84,840.0,55.264551792065745,56.66408734728298,55.072914251022596,54.587346754661894,53.94177424431434,54.65080092344398,54.89749639389078,54.45737047898876,54.52612278788171,57.84657429404403,55.282299968699604,54.689267832497954,56.368857454593034
85,850.0,55.55730424481776,56.95674525619163,55.365519036843956,54.87997316351266,54.23369541097485,54.94300405844918,55.18982669944245,54.749364386525805,54.818242734266,58.1394323045474,55.57492015871821,54.98157627043819,56.661596722437
86,860.0,55.8466882700361,57.246037852071225,55.65476047075166,55.16923554002935,54.52227643010905,55.23185746079359,55.47880294988562,55.038015632431105,55.10701573486189,58.42891819765576,55.86417640780591,55.270531528907085,56.95096797088173
87,870.0,56.13277987023009,57.532041002758874,55.94071432605889,55.45520968696369,54.807592040728565,55.5174362963407,55.76450050381026,55.3233990695153,55.3925168335095,58.71510814643087,56.150144517545385,55.55620892482502,57.23704718598497
88,880.0,56.415652525816455,57.81482806112758,56.22345386672885,55.73796889615144,55.089714529235664,55.79981325497376,56.04699223325633,55.60558709163251,55.67481860461508,58.998075792084414,56.43289777852753,55.83868129096969,57.5199078325084
89,890.0,56.69537730451451,58.09446997402935,56.50304995597924,56.0175840571852,55.3687138343026,56.079058656985026,56.326348630787926,55.88464973897784,55.953991259127335,59.27789235403668,56.71250707901151,56.118019082884246,57.79962096326969
90,900.0,56.972022964943136,58.37103538547286,56.77957115903655,56.29412376029058,55.64465764627496,56.35524055387877,56.6026379109297,56.160654797878976,56.23010274495711,59.55462673410784,56.989041007847455,56.394290480160834,58.07625532267486
91,910.0,57.24565605473124,58.64459073437437,57.053083840576384,56.56765439383891,55.91761150143548,56.62842482393082,56.875926106313116,56.43366789541774,56.50321884218045,59.82834561521718,57.262565951979255,56.66756148245808,58.34987744482481
92,920.0,57.516341003545776,58.91520034721792,57.32365225706406,56.838240236779775,56.18763887143868,56.8986752628241,57.14627715885706,56.70375258919595,56.773403253344924,60.099113554921985,57.53314618889309,56.937896000536135,58.62055174648916
93,930.0,57.784140211322,59.182926525955125,57.59133864438372,57.105943546321,56.45480124820543,57.16605366965959,57.41375300628271,56.97097045253801,57.04071768917145,60.3669930741226,57.80084397430857,57.20535594267039,58.888340615298965
94,940.0,58.04911413196621,59.44782963140359,57.85620330093739,57.37082464112669,56.71915822455021,57.430619928618015,57.678413664244765,57.235381155401775,57.305221949931095,60.6320447412176,58.06571962539585,57.47000129665706,59.15330449342738
95,950.0,58.311321352836146,59.70996816244011,58.1183046666368,57.632941980357536,56.98076757078911,57.69243208653084,57.94031730433778,57.49704254125138,57.56697400274918,60.89432725199669,58.32783159979352,57.73189020772784,59.41550195704192
96,960.0,58.570818670235006,59.96939883122637,58.37769939787875,57.89235223869223,57.239685307567214,57.951546426602626,58.19952032822394,57.7560107001294,57.826030055079016,61.15389750551303,58.58723657067617,57.9910790525811,59.67498979175986
97,970.0,58.82766116115416,60.226176634702064,58.63444243883671,58.14911037770937,57.495965775121604,58.2080175385066,58.45607743810543,58.012340038148025,58.08244462456728,61.41081067618492,58.84398949810293,58.24762250976264,59.931823064373845
98,980.0,59.08190225149462,60.480354922564814,58.88858708925628,58.403269713699295,57.74966169918619,58.46189838506677,58.710041703757426,58.266083343606425,58.33627060551888,61.665120282332296,59.09814369685984,58.5015736266252,60.186055191040026
99,990.0,59.3335937809453,60.73198546194436,59.140185068942614,58.65488198221894,58.000824253730535,58.71324036571797,58.96146462631574,58.51729184992554,58.587559332156125,61.91687825137892,59.34975090101013,58.75298388303196,60.437738002139554
100,1000.0,59.582786064745626,60.98111849895157,59.38928657914023,58.90399739952539,58.24950312070916,58.962093376930845,59.21039619900654,58.7660152955821,58.83636063885532,62.16613498189012,59.598861325326126,59.00190325202558,60.686921804018766
